﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af2589e8-5a1e-4a7d-aba0-491db44b6ba3,NY,PreservedSpecimen,577832,"G. Ferrell",32,1976,3,11,"North America","United States of America","West Virginia","Roane Co.",,,,38.714,-81.3483,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756982,
3bb204c5-4de3-4b3d-a11e-f4c466b79d67,NY,PreservedSpecimen,577840,"R. R. Ireland, Jr.",16355,1972,8,18,"North America","United States of America",Arkansas,"Van Buren Co.","Fairfield Bay",,,35.6049,-92.2697,"GEOLocate Web Application",,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756983,
da6f3ce7-4962-47d7-8164-ca54b29a9975,NY,PreservedSpecimen,578022,"G. E. Nichols",,1907,3,28,"North America","United States of America",Connecticut,,Killingworth,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756984,
74bf5818-3285-48cd-a5f8-8978652cad48,NY,PreservedSpecimen,577900,"C. Delgadillo Moya",1609,1969,3,3,"North America","United States of America",Tennessee,"Anderson Co.","2 millas E de Lake City",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756985,
3353ccb4-085a-4776-a87b-2104c5d85fe8,NY,PreservedSpecimen,577817,"A. McC. Harvill Jr.",5263a,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","At Noccalula Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756986,
abb7d448-7a90-4cd9-8ca9-b2b8a1f2b64d,NY,PreservedSpecimen,577818,"F. D. Bowers",13309,1987,4,30,"North America","United States of America",Alabama,"Clay Co.","At Pyriton",,,33.361,-86.0381,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756987,
ea5e2327-39d9-43de-9bbc-fc1a7d0d10bb,NY,PreservedSpecimen,577829,"W. B. Schofield",9496,1958,8,5,"North America","United States of America","North Carolina","Macon Co.","Cullasaja Gorge, High Falls, Macon County",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756988,
51cbbc15-d7d6-46cc-b70d-a5a26146ac13,NY,PreservedSpecimen,577966,"S. J. Smith",14931,1953,10,26,"North America","United States of America","New York","Chemung Co.","East end of Mount Zoar",335.3,335.3,42.0679,-76.8947,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756989,
63ec22f8-609c-4aff-9bc6-cd2058ff5da1,NY,PreservedSpecimen,577892,"L. E. Anderson",12856,1957,8,30,"North America","United States of America","North Carolina","Transylvania Co.","Cane Brake, Toxaway River, southwest of Rosman",365.8,365.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756990,
54b85cb9-c7de-4fb4-867b-f481a89a8548,NY,PreservedSpecimen,577911,"A. J. Sharp",3474,1934,1,28,"North America","United States of America",Tennessee,"Anderson Co.","Beyond Oliver Springs",396.2,396.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756991,
a44a20e5-6836-41d3-af5e-dcafeabb98e9,NY,PreservedSpecimen,577828,"W. B. Schofield",10791,1959,8,6,"North America","United States of America",Tennessee,"Sevier Co.","Upper reaches of Alum Cave Creek, Great Smoky Mts. Nat. Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756992,
e4b20aaf-e826-4f32-a1e3-8fe26929d750,NY,PreservedSpecimen,577934,"W. B. Schofield",9496,1958,8,5,"North America","United States of America","North Carolina","Macon Co.","Cullasaja Gorge, High Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756993,
a6f927a2-66a8-4fee-bda1-ada34141296b,NY,PreservedSpecimen,577936,"W. B. Schofield",9496,1958,8,5,"North America","United States of America","North Carolina","Macon Co.","Cullasaja Gorge, High Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756994,
cfcb8b4c-ae84-4a11-94cf-d490411b392e,NY,PreservedSpecimen,577937,"W. B. Schofield",9496,1958,8,5,"North America","United States of America","North Carolina","Macon Co.","Cullasaja Gorge, High Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756995,
b35a3899-af8d-430c-9437-af4b21e868f2,NY,PreservedSpecimen,577987,"W. H. Wiegmann",,1918,4,5,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park. N[ew]. Y[ork]. City n.e. of 235th St. & Jerome Ave.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756996,
a07a890d-3ed9-4b7f-aca2-492637cc4331,NY,PreservedSpecimen,577999,"W. H. Wiegmann",,1916,12,5,"North America","United States of America","New Jersey","Bergen Co.","3/4 m. n.w. of Alpine",,,40.9636,-73.9414,"GEOLocate Web Application",6317,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756997,
f591b93a-d6f9-4328-978d-8e350de3c4a9,NY,PreservedSpecimen,577841,"G. Pedano",1372,1994,8,7,"North America","United States of America",Tennessee,"Scott Co.","A S tributary to North White Oak Creek. Honey Creek Quadrant. Big South Fork National River and Recreation Area",,,36.4514,-84.675,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757000,
7aa99367-94d1-4b78-b1e6-fbd24b3ec33f,NY,PreservedSpecimen,577816,"F. D. Bowers",12088,1987,1,16,"North America","United States of America",Alabama,"Tuscaloosa Co.","Below Lake Tuscaloosa Dam",,,33.1747,-87.4994,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757001,
9a46b9d6-43cb-4afc-9420-1cb5ef012e02,NY,PreservedSpecimen,577819,"F. D. Bowers",17604,1989,4,28,"North America","United States of America",Alabama,"Dale Co.","At SW side of US Hwy. 231 and Choctawatchee River bridge, just NE of Newton",,,31.3495,-85.561,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757002,
606b32b8-37a6-43a9-ad17-4ec15f0f51f9,NY,PreservedSpecimen,577820,"A. McC. Harvill Jr.",5534,1949,7,29,"North America","United States of America",Alabama,"Jackson Co.","At Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757003,
9155136c-3bf3-4485-89f3-a66cfc664d3c,NY,PreservedSpecimen,577821,"A. McC. Harvill Jr.",5336,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","Mays Gulf ca. 7 miles SE of Fort Payne, near jct. of Little River and State Hwy. 35",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757004,
3c954154-db0f-491c-9303-77535330fefb,NY,PreservedSpecimen,577822,"F. D. Bowers",15804,1989,2,14,"North America","United States of America",Alabama,"Henry Co.","At Whetstone branch (Hidden Falls), ca. 1 mile NE of Haleburg off dirt road",,,31.4314,-85.1212,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757005,
b92dffc2-1e34-4842-b82d-869997c59ced,NY,PreservedSpecimen,577823,"F. D. Bowers",15213,1987,5,9,"North America","United States of America",Alabama,"Shelby Co.","Cahaba River and un-marked gravel road that fords river, ca 1 mile west of cty. hwy. 10, ca. 8 miles due NW of Montevallo",,,33.1804,-86.9954,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757006,
01532675-0173-41ef-b132-eb66d5d04348,NY,PreservedSpecimen,577824,"F. D. Bowers",15949,1989,2,15,"North America","United States of America",Alabama,"Coffee Co.","South side of Elba at Moores Creek and hwy. 189",,,31.3905,-86.0838,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757007,
e4442b89-fed6-4ca7-88a4-6514e56235c1,NY,PreservedSpecimen,577825,"F. D. Bowers",12323,1987,1,28,"North America","United States of America",Alabama,"Tallapoosa Co.","Elkahatchee Creek and Hwy. 63 just south of Alexander City",,,32.8792,-85.9649,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757008,
195bb41e-9b47-4dad-abda-f19fb4e004d0,NY,PreservedSpecimen,577826,"F. D. Bowers",12199,1987,1,25,"North America","United States of America",Alabama,"Tuscaloosa Co.","Above Lake Harris Dam",,,33.2438,-86.0075,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757009,
a846f778-3662-4b9e-9dcf-1382e5983fb4,NY,PreservedSpecimen,577827,"F. D. Bowers",15575,1989,1,26,"North America","United States of America",Alabama,"Tallapoosa Co.","At state hwy. 227 and Short Creek bridge (Guntersville Lake), ca. five miles ENE of Guntersville, southwide of bridge and up hillside to small stream",,,30.3772,-87.6917,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757010,
0374991a-fc8f-4bf1-8b07-a1b2d3ed602a,NY,PreservedSpecimen,577843,"G. L. S. Merrill",12144,1990,2,20,"North America","United States of America",Mississippi,"Franklin Co.","2.7 mi S of US Hwy 98, ca 4 mi SE of Roxie, Homochitto Natl Forest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757014,
3b1b3002-8e99-426c-9922-429898af0af8,NY,PreservedSpecimen,577904,"M. H. Fulford",,1936,4,17,"North America","United States of America",Kentucky,"Rowan Co.",,,,38.1963,-83.4211,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757016,
2159a9c0-8e61-4e16-9fb4-63bb8a9e4946,NY,PreservedSpecimen,577907,"M. H. Fulford",,1936,4,18,"North America","United States of America",Kentucky,"Fleming Co.","Ky. Route 32",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757017,
8712096f-12bd-4b39-88fe-fb9e5ae4c606,NY,PreservedSpecimen,577909,"A. J. Sharp",,1962,9,30,"North America","United States of America",Tennessee,"Claiborne Co.","Along Little Creek up Powell River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757019,
a4d44cdd-6020-4990-a879-655332be705a,NY,PreservedSpecimen,578007,"J. K. Small",S240,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","The Yadkin River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757022,
133b0e12-478a-4a11-884a-2b28b6ac0088,NY,PreservedSpecimen,578024,,,1872,4,14,"North America","United States of America",,,Mt.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757023,
a485e536-26a2-4fb7-a49a-83940affd5d5,NY,PreservedSpecimen,578025,,,1872,4,,"North America","United States of America",,,Mt.,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757024,
fa8df89d-dc40-4f73-b919-736100f8a6ae,NY,PreservedSpecimen,519425,"E. C. Taylor",2032,1960,3,13,"North America","United States of America","South Carolina","Dorchester Co.","By azalea gardens",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757026,
3aa42445-b148-4516-abba-c7d52097ffc6,NY,PreservedSpecimen,519428,"R. C. Harris",,1964,8,6,"North America","United States of America",Michigan,"Alger Co.","Wagner Falls",,,46.3836,-86.6466,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757027,
c2dbbd46-162c-4b54-aa07-3d898d89cbfc,NY,PreservedSpecimen,577991,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757028,
f5aae526-aba7-4d16-ac33-588b2201962a,NY,PreservedSpecimen,577833,"L. E. Anderson",23407,1979,12,27,"North America","United States of America",Mississippi,"Franklin Co.","Clear Springs Recreational Area, Homochitto National Forest, 4 miles west of Meadville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757029,
95e68d0b-066e-4c25-8871-905abe7c4c74,NY,PreservedSpecimen,577885,"R. R. Ireland, Jr.",3181,1959,9,8,"North America","United States of America",Missouri,"Butler Co.","5 mi. NW of Poplar Bluff, Clark Nat. Forest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757031,
b3908618-6745-4618-9620-1367f76f2ab0,NY,PreservedSpecimen,577887,"R. R. Ireland, Jr.",2955,1959,7,18,"North America","United States of America","North Carolina","Macon Co.","Crow Creek, 10 mi. NW of Highlands, Nantahala Nat. Forest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757032,
398dc7e9-8486-45ec-96ba-9ce94e870ed7,NY,PreservedSpecimen,577888,"R. R. Ireland, Jr.",3747,1960,4,27,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park. Along trail. Jeremys Run Trail",457.2,731.5,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757033,
587d1692-98a4-41a2-9564-b1d1cf75f024,NY,PreservedSpecimen,577919,"J. K. Small",S240,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","The Yadkin River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757034,
eab509f3-58e3-4b05-900c-99d735a07adb,NY,PreservedSpecimen,577920,"J. K. Small",,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","The Yadkin River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757035,
2b68c61e-b26f-41d9-a808-5d9310be8200,NY,PreservedSpecimen,577921,"J. K. Small",,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","The Yadkin River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757036,
9d02f4fe-8411-4166-9e84-4566d7ee40c9,NY,PreservedSpecimen,577946,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,,"At Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757037,
a957e2e8-5246-4426-832d-3dbb6b0f8459,NY,PreservedSpecimen,577947,"J. K. Small",S-82,1893,8,,"North America","United States of America",Georgia,,"At Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757038,
e279a45b-ef4d-461b-89ea-2dce73b35270,NY,PreservedSpecimen,577886,"P. O. Schallert",41,1957,4,18,"North America","United States of America","North Carolina","Forsyth Co.","South of Winston-Salem",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"G. Pedano",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757039,
065be2c4-a27b-4946-b035-229e0d39273e,NY,PreservedSpecimen,577834,"L. E. Anderson",25072,1987,7,16,"North America","United States of America","North Carolina","Transylvania Co.","Medium upper portion of Bear Camp Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757040,
289c22d4-4c70-46d2-a2dc-8d22c57ba85b,NY,PreservedSpecimen,577845,"P. O. Schallert",,,,,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1305,-80.2564,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757041,
6c1be433-83f7-43c5-b2a7-e15fcc8cbfbb,NY,PreservedSpecimen,519431,"J. G. Guccion",7385,1954,4,3,"North America","United States of America",Ohio,"Cuyahoga Co.","Euclid Creek Metropolitan Park, Euclid Twp.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757047,
e99a16ca-504c-427f-8413-8f3bc8acffcf,NY,PreservedSpecimen,519433,"J. G. Guccion",,1954,8,22,"North America","United States of America",Ohio,"Lake Co.","Woodland on w. side of the Grand River, on the S. side of SR-528, Madison Twp.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757048,
ef378bb7-4fe5-42c2-878f-e7bfaa63a434,NY,PreservedSpecimen,519427,"I. Schnooberger",3696,1940,10,12,"North America","United States of America",Michigan,"Clare Co.","First Mich. Station.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757049,
fe150b4c-4a52-4b27-b50c-9d99c20d7b06,NY,PreservedSpecimen,519426,"I. Schnooberger",3633,1940,9,22,"North America","United States of America",Michigan,"Montcalm Co.","N. of Vestaburg; 2d Mich Sta.",,,43.3992,-84.9056,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757050,
085f344a-1da3-43b3-8e55-142a642e441c,NY,PreservedSpecimen,519429,"I. Schnooberger",3633,1940,9,22,"North America","United States of America",Michigan,"Montcalm Co.","N. of Vestaburg.",,,43.3992,-84.9056,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757051,
2b697c33-dd0b-44ef-9f79-f8d66880e56e,NY,PreservedSpecimen,519430,"I. Schnooberger",3633,1940,9,22,"North America","United States of America",Michigan,"Montcalm Co.","N. of Vestaburg.",,,43.3992,-84.9056,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757052,
13e39ba6-ba18-4db4-acdd-b5c98e6a8b2d,NY,PreservedSpecimen,577928,,,1898,8,23,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,"N. Nishimura",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757054,
aa97aa5a-362d-421f-8a61-442187174abd,NY,PreservedSpecimen,384893,"W. R. Buck",36990,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757055,
d8f36f5e-c7b9-4127-b893-c53ea871d808,NY,PreservedSpecimen,410257,"W. R. Buck",37217,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Spy Rock Hollow, along Mountain Creek N of AR 215",235,235,35.6914,-93.7906,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757056,
ff0db7b7-8649-454d-bec8-fcd5be7b0752,NY,PreservedSpecimen,410258,"W. R. Buck",37345,2000,6,9,"North America","United States of America",Arkansas,"Madison Co.","Boston Mountains, Ozark National Forest, White Rock Wildlife Management Area, Beech Hurrican Ravine, E of Muddy Gap on Co. Rd. 105, 2.3 mi SE of AR 16",520,745,35.8,-93.6,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757057,
75ecf133-e298-44fb-9ca5-bd94b8bf1ce5,NY,PreservedSpecimen,444722,"W. R. Buck",36294,1999,10,2,"North America","United States of America",Alabama,"Jackson Co.","Pisgah, Jones Cove below Pisgah Civitan Park",245,400,34.6694,-85.8639,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757058,
101ca2f0-7c9d-46f5-9a7a-6e84ed69b636,NY,PreservedSpecimen,531882,"W. R. Buck",39569,2001,5,28,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, 9 km SE of park entrance along Hwy 39, S of city of Loja, Sendero Autoguiado Bosque Nublado, from Cajanuma",2750,2800,-4.07,-79.15,,,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757060,
d2edced1-3bef-441b-8f8b-9dfa6b54d72b,NY,PreservedSpecimen,577807,"W. R. Buck",22237,1992,11,4,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,malacodes,,"Ctenidium malacodes Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757061,
