﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5edf28c-693a-435d-bcbb-3013c04c3aa8,NY,PreservedSpecimen,1403541,"C. Wright",2141,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799449,
f29a65b3-73f4-43d3-b41c-c4306f868574,NY,PreservedSpecimen,1403554,"C. Wright",2141,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799462,
08759bdc-8c10-4cc1-99e8-2bcbae0ee529,NY,PreservedSpecimen,1403540,"C. Wright",2141,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799448,
11410ca8-ae98-432a-bfc6-cade5f45f49f,NY,PreservedSpecimen,1403511,"E. G. Britton",6611,1907,3,24,"West Indies",Bahamas,"New Providence",,"Waterloo Coppice",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799419,http://sweetgum.nybg.org/images3/688/645/01403511.jpg
f15acc8e-0fdf-4796-ba0c-bfbb7344ec15,NY,PreservedSpecimen,1403509,"P. Wilson",8324,1909,6,2,"West Indies",Bahamas,"New Providence",,"Along Farringdon Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799417,http://sweetgum.nybg.org/images3/688/643/01403509.jpg
8439d0f8-b60b-49d4-ab27-3fa1724acf69,NY,PreservedSpecimen,1403517,"S. R. Hill",2995,1975,5,24,"West Indies",Bahamas,"South Andros",,"Andros: east end of airport runway, Andros Town. Pineland.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799425,http://sweetgum.nybg.org/images3/688/651/01403517.jpg
faa8e017-b4c7-47c5-bd56-ad3e86994e8f,NY,PreservedSpecimen,01403503,"L. J. K. Brace",6671,1907,3,4,"West Indies",Bahamas,"North Andros",,"Andros, road to Morgan's Bluff.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799411,http://sweetgum.nybg.org/images3/688/637/01403503.jpg
6207d539-6e52-49cc-87ff-5af53166df2b,NY,PreservedSpecimen,1403504,"L. J. K. Brace",6952,1907,3,19,"West Indies",Bahamas,"North Andros",,"Andros, Mastic Point and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799412,http://sweetgum.nybg.org/images3/688/638/01403504.jpg
d38cdde2-b3f7-4757-9ceb-b877e2aa5dc2,NY,PreservedSpecimen,1403505,"L. J. K. Brace",7071,1907,3,19,"West Indies",Bahamas,"North Andros",,"Andros, Mastic Point and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799413,http://sweetgum.nybg.org/images3/688/639/01403505.jpg
436422ce-6d48-44d8-ad0b-002bde507fc4,NY,PreservedSpecimen,1403568,"L. J. K. Brace",4913,1906,8,18,"West Indies",Bahamas,"Mangrove Cay",,Andros,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799476,http://sweetgum.nybg.org/images3/688/702/01403568.jpg
1d185110-b488-473e-b20f-f4359c05124a,NY,PreservedSpecimen,1403569,"L. J. K. Brace",5332,1906,8,18,"West Indies",Bahamas,"Mangrove Cay",,Andros,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799477,http://sweetgum.nybg.org/images3/688/703/01403569.jpg
343a8534-4058-48a5-abe8-ddcb95944491,NY,PreservedSpecimen,1403510,"E. G. Britton",3270,1905,2,3,"West Indies",Bahamas,"New Providence",,"Harold Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799418,http://sweetgum.nybg.org/images3/688/644/01403510.jpg
d91a6a80-45dd-4e30-b1da-99a6b781ebe6,NY,PreservedSpecimen,1403552,"P. Acevedo-Rodríguez",9501,1997,7,18,"West Indies",Jamaica,"Saint Elizabeth",,"Frenchman; Frenchmans River.",0,,18.0706,-77.8142,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,confusum,,"Erythroxylum confusum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799460,http://sweetgum.nybg.org/images3/688/686/01403552.jpg
