﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb5095d3-9399-4fc1-9de2-0dfef6534db2,NY,PreservedSpecimen,3015732,"G. L. I. Zundel",s.n.,1932,6,25,"North America","United States of America",Pennsylvania,"Clearfield Co.","Near DuBois",,,41.1192,-78.76,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156267,http://sweetgum.nybg.org/images3/2268/949/03015732.jpg
08898641-7b73-49f7-a4c8-14e0f1b4a225,NY,PreservedSpecimen,3016598,"G. L. I. Zundel",s.n.,1931,10,8,"North America","United States of America",Pennsylvania,"Clinton Co.","Beech Creek",,,41.0744,-77.5864,"GEOLocate Web Application",954.423,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147880,http://sweetgum.nybg.org/images3/2260/652/03016598.jpg
51bbf2ac-c298-430d-aa0b-cf1843ef3f30,NY,PreservedSpecimen,3016630,"G. L. I. Zundel",s.n.,1931,10,8,"North America","United States of America",Pennsylvania,"Clinton Co.","Beech Creek",,,41.0744,-77.5864,"GEOLocate Web Application",954.423,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147912,http://sweetgum.nybg.org/images3/2260/684/03016630.jpg
27097b04-dc22-4c9f-b785-2c9e2c4ae15e,NY,PreservedSpecimen,3016884,"G. L. I. Zundel",s.n.,1930,7,25,"North America","United States of America",Pennsylvania,"Clinton Co.",,,,41.137,-77.4469,"GEOLocate Web Application",2824,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148236,http://sweetgum.nybg.org/images3/2260/941/03016884.jpg
860442e0-83c6-4e4a-b720-72f2899e24e0,NY,PreservedSpecimen,3015645,"G. L. I. Zundel",s.n.,1931,5,29,"North America","United States of America",Pennsylvania,"Clinton Co.",,,,41.0842,-77.463,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156171,http://sweetgum.nybg.org/images3/2268/862/03015645.jpg
5351568a-e5c0-4f62-af51-50b8ecd78051,NY,PreservedSpecimen,3015657,"G. L. I. Zundel",s.n.,1931,5,29,"North America","United States of America",Pennsylvania,"Clinton Co.",,,,41.0842,-77.463,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156183,http://sweetgum.nybg.org/images3/2268/874/03015657.jpg
e1ec33fc-2e80-4804-913b-7f157771fb0a,NY,PreservedSpecimen,3015725,"G. L. I. Zundel",s.n.,1931,5,29,"North America","United States of America",Pennsylvania,"Clinton Co.",,,,41.0842,-77.463,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156260,http://sweetgum.nybg.org/images3/2268/942/03015725.jpg
e5a408e1-ee71-4150-9f17-8865174eab4c,NY,PreservedSpecimen,3016603,"G. L. I. Zundel",s.n.,1932,9,16,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147885,http://sweetgum.nybg.org/images3/2260/657/03016603.jpg
6197ff41-b170-4b9d-bf27-408e190b4b94,NY,PreservedSpecimen,3016624,"G. L. I. Zundel",s.n.,1932,9,16,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147906,http://sweetgum.nybg.org/images3/2260/678/03016624.jpg
191227e6-2f5e-4647-9c6d-35e17c73b042,NY,PreservedSpecimen,3016867,"G. L. I. Zundel",s.n.,1929,9,26,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,40.879,-76.4029,"GEOLocate Web Application",1956,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148219,http://sweetgum.nybg.org/images3/2260/924/03016867.jpg
bdbe2cad-ac95-49e1-aa16-df86cadb4f8c,NY,PreservedSpecimen,3016871,"G. L. I. Zundel",s.n.,1929,9,26,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,40.954,-76.4606,"GEOLocate Web Application",983,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148223,http://sweetgum.nybg.org/images3/2260/928/03016871.jpg
8a3cf9da-83f2-45fa-ad8b-a559cc26fca1,NY,PreservedSpecimen,3016872,"G. L. I. Zundel",s.n.,1929,9,26,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,40.954,-76.4606,"GEOLocate Web Application",983,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148224,http://sweetgum.nybg.org/images3/2260/929/03016872.jpg
ff6b6f40-fc0e-4e47-98ef-10c80c6c79f8,NY,PreservedSpecimen,3016876,"G. L. I. Zundel",s.n.,1929,9,26,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,40.879,-76.4029,"GEOLocate Web Application",1956,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148228,http://sweetgum.nybg.org/images3/2260/933/03016876.jpg
7aff5379-1142-4aff-b62e-62071e41680f,NY,PreservedSpecimen,3015464,"G. L. I. Zundel",s.n.,1930,6,12,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.1962,-76.3842,"GEOLocate Web Application",1051,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152249,http://sweetgum.nybg.org/images3/2260/107/03015464.jpg
80ee4adf-27df-4af9-bb66-01b6a862dd0c,NY,PreservedSpecimen,3015661,"G. L. I. Zundel",s.n.,1930,6,12,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.1962,-76.3842,"GEOLocate Web Application",1051,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156187,http://sweetgum.nybg.org/images3/2268/878/03015661.jpg
c49a9938-c3be-44e0-9700-5a54416fab5d,NY,PreservedSpecimen,3015735,"G. L. I. Zundel",s.n.,1930,6,12,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.1962,-76.3842,"GEOLocate Web Application",1051,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156270,http://sweetgum.nybg.org/images3/2268/952/03015735.jpg
7a20e265-9a66-4c19-a630-736a147175a4,NY,PreservedSpecimen,3014039,"G. L. I. Zundel",s.n.,1931,9,25,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.0487,-76.4052,"GEOLocate Web Application",30406,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156977,http://sweetgum.nybg.org/images3/2267/909/03014039.jpg
7e2022fa-7d1f-4593-ac96-f1dde67adaf3,NY,PreservedSpecimen,3014089,"G. L. I. Zundel",s.n.,1931,9,25,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.0487,-76.4052,"GEOLocate Web Application",30406,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157067,http://sweetgum.nybg.org/images3/2267/960/03014089.jpg
5d68be68-1271-4970-be1e-d9ac99abaed1,NY,PreservedSpecimen,3014107,"G. L. I. Zundel",s.n.,1931,9,25,"North America","United States of America",Pennsylvania,"Columbia Co.",,,,41.0487,-76.4052,"GEOLocate Web Application",30406,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157085,http://sweetgum.nybg.org/images3/2267/978/03014107.jpg
881746c1-a497-4099-8def-232f08f4893c,NY,PreservedSpecimen,3016596,"G. L. I. Zundel",s.n.,1930,10,3,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Clark's Summit",,,41.49,-75.7073,"GEOLocate Web Application",1802,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147878,http://sweetgum.nybg.org/images3/2260/650/03016596.jpg
4b7a69ff-97ae-47ae-854b-fdc47610b7a6,NY,PreservedSpecimen,3016643,"G. L. I. Zundel",s.n.,1930,10,3,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Clark's Summit",,,41.49,-75.7073,"GEOLocate Web Application",1802,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147925,http://sweetgum.nybg.org/images3/2260/698/03016643.jpg
7c800ef2-0ab0-4e51-bb85-e3cf796fcd17,NY,PreservedSpecimen,3016654,"G. L. I. Zundel",s.n.,1930,10,3,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Clark's Summit",,,41.49,-75.7073,"GEOLocate Web Application",1802,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147936,http://sweetgum.nybg.org/images3/2260/709/03016654.jpg
454ef2b1-18ca-4f10-abc0-3d9140a519a7,NY,PreservedSpecimen,3015629,"G. L. I. Zundel",s.n.,1931,6,4,"North America","United States of America",Pennsylvania,"Lackawanna Co.",,,,41.5265,-75.7055,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156155,http://sweetgum.nybg.org/images3/2268/846/03015629.jpg
2e7160e4-5faf-4757-b0e8-d04700a40861,NY,PreservedSpecimen,3016631,"G. L. I. Zundel",s.n.,1928,10,5,"North America","United States of America",Pennsylvania,"Northampton Co.","Mt. Bethel",,,40.9048,-75.1116,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147913,http://sweetgum.nybg.org/images3/2260/685/03016631.jpg
0b22f889-ec62-4034-b138-20fd74131169,NY,PreservedSpecimen,3016863,"G. L. I. Zundel",s.n.,1931,9,22,"North America","United States of America",Pennsylvania,"Northumberland Co.","Potters Grove",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148215,http://sweetgum.nybg.org/images3/2260/920/03016863.jpg
8001cdbc-621f-472b-b64c-809572055cfb,NY,PreservedSpecimen,3016865,"G. L. I. Zundel",s.n.,1929,10,1,"North America","United States of America",Pennsylvania,"Northumberland Co.",,,,40.8506,-76.5805,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148217,http://sweetgum.nybg.org/images3/2260/922/03016865.jpg
f2242819-4f83-4d8f-9b4e-e4146f42b8ba,NY,PreservedSpecimen,3016874,"G. L. I. Zundel",s.n.,1929,10,1,"North America","United States of America",Pennsylvania,"Northumberland Co.",,,,40.8506,-76.5805,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148226,http://sweetgum.nybg.org/images3/2260/931/03016874.jpg
3f49507a-0a8b-42ac-b546-3975a04dcdb4,NY,PreservedSpecimen,3016891,"G. L. I. Zundel",s.n.,1929,10,1,"North America","United States of America",Pennsylvania,"Northumberland Co.",,,,40.8506,-76.5805,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,oxalidis,,"Ustilago oxalidis Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148243,http://sweetgum.nybg.org/images3/2260/948/03016891.jpg
2a250989-196e-45d3-8df2-9adfde076971,NY,PreservedSpecimen,3015521,"G. L. I. Zundel",s.n.,1929,6,12,"North America","United States of America",Pennsylvania,"Northumberland Co.",,,,40.858,-76.7902,"GEOLocate Web Application",2272,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152393,http://sweetgum.nybg.org/images3/2260/164/03015521.jpg
4a76ad76-7d62-420f-9199-40e928639459,NY,PreservedSpecimen,3015937,"G. L. I. Zundel",s.n.,1929,6,12,"North America","United States of America",Pennsylvania,"Northumberland Co.",,,,40.858,-76.7902,"GEOLocate Web Application",2272,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,tritici,,"Ustilago tritici (Pers.) Rostr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156739,http://sweetgum.nybg.org/images3/2266/868/03015937.jpg
47e4e99d-c52f-43d3-9008-32456252ac0b,NY,PreservedSpecimen,3014041,"G. L. I. Zundel",s.n.,1929,9,5,"North America","United States of America",Pennsylvania,"Northumberland Co.",,,,40.6543,-76.9025,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156979,http://sweetgum.nybg.org/images3/2267/911/03014041.jpg
f4c1c341-2e00-4524-bfd7-29377d9c4cee,NY,PreservedSpecimen,3014088,"G. L. I. Zundel",s.n.,1929,9,5,"North America","United States of America",Pennsylvania,"Northumberland Co.",,,,40.6543,-76.9025,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157066,http://sweetgum.nybg.org/images3/2267/959/03014088.jpg
8a2f9f8c-3579-49c3-b476-08bad8d01d08,NY,PreservedSpecimen,2943787,"G. L. I. Zundel",s.n.,1925,7,25,"North America","United States of America",Washington,"Pierce Co.",,,,47.1393,-122.098,"GEOLocate Web Application",970,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,aphanis,,"Sphaerotheca aphanis (Wallr.) U.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115309,http://sweetgum.nybg.org/images3/2223/173/02943787.jpg
8f457039-d462-499a-8601-ec0fa6c1e584,NY,PreservedSpecimen,3015462,"G. L. I. Zundel",s.n.,1932,6,4,"North America","United States of America",Pennsylvania,"Pike Co.","3 mi. South of Milford",,,41.3479,-74.7683,"GEOLocate Web Application",2169,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152247,http://sweetgum.nybg.org/images3/2260/105/03015462.jpg
34885c96-7a68-4bfd-97ad-53b1cea50c44,NY,PreservedSpecimen,3015664,"G. L. I. Zundel",s.n.,1932,6,4,"North America","United States of America",Pennsylvania,"Pike Co.","3 mi. South of Milford",,,41.3479,-74.7683,"GEOLocate Web Application",2169,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156190,http://sweetgum.nybg.org/images3/2268/881/03015664.jpg
c24334ed-7ae3-4805-96c5-368c23174175,NY,PreservedSpecimen,3015739,"G. L. I. Zundel",s.n.,1932,6,4,"North America","United States of America",Pennsylvania,"Pike Co.","3 mi. South of Milford",,,41.3479,-74.7683,"GEOLocate Web Application",2169,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156274,http://sweetgum.nybg.org/images3/2268/956/03015739.jpg
f029cc69-2947-4949-9129-2a948ddd7797,NY,PreservedSpecimen,3016599,"G. L. I. Zundel",s.n.,1931,9,3,"North America","United States of America",Pennsylvania,"Potter Co.",,,,41.9033,-77.7552,"GEOLocate Web Application",2609,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147881,http://sweetgum.nybg.org/images3/2260/653/03016599.jpg
f6eea777-cefc-458a-8a99-2395362a6586,NY,PreservedSpecimen,3016611,"G. L. I. Zundel",s.n.,1931,9,3,"North America","United States of America",Pennsylvania,"Potter Co.",,,,41.9033,-77.7552,"GEOLocate Web Application",2609,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147893,http://sweetgum.nybg.org/images3/2260/665/03016611.jpg
c7d07d10-a472-47fb-866b-d0e0289199a2,NY,PreservedSpecimen,3016647,"G. L. I. Zundel",s.n.,1931,9,3,"North America","United States of America",Pennsylvania,"Potter Co.",,,,41.9033,-77.7552,"GEOLocate Web Application",2609,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147929,http://sweetgum.nybg.org/images3/2260/702/03016647.jpg
8f024863-425e-4db5-9b6d-fbf2466d8510,NY,PreservedSpecimen,3015637,"G. L. I. Zundel",s.n.,1931,5,28,"North America","United States of America",Pennsylvania,"Potter Co.",,,,41.6476,-77.6603,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156163,http://sweetgum.nybg.org/images3/2268/854/03015637.jpg
64d2ca00-c617-4f3e-a8d7-c08baf138ba3,NY,PreservedSpecimen,3015753,"G. L. I. Zundel",s.n.,1931,5,28,"North America","United States of America",Pennsylvania,"Potter Co.",,,,41.6476,-77.6603,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156288,http://sweetgum.nybg.org/images3/2268/970/03015753.jpg
1a800b2a-e72c-457c-9c8d-4dc61de05345,NY,PreservedSpecimen,3018806,"G. L. I. Zundel",s.n.,1920,8,13,"North America","United States of America",Utah,"Salt Lake Co.","campus, University of Utah",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,bromivora,,"Ustilago bromivora (Tul.) Fisch.Waldh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138495,http://sweetgum.nybg.org/images3/2256/157/03018806.jpg
d4ef7d81-b72a-421d-853c-f47a5796ea39,NY,PreservedSpecimen,3018833,"G. L. I. Zundel",s.n.,1926,6,3,"North America","United States of America",Washington,"San Juan Co.","East Sound, Cress Island",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,bromivora,,"Ustilago bromivora (Tul.) Fisch.Waldh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138530,http://sweetgum.nybg.org/images3/2256/184/03018833.jpg
9e9eb500-d901-4e15-acbb-20c826e1968c,NY,PreservedSpecimen,3018838,"G. L. I. Zundel",s.n.,1926,6,3,"North America","United States of America",Washington,"San Juan Co.","East Sound",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,bromivora,,"Ustilago bromivora (Tul.) Fisch.Waldh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138535,http://sweetgum.nybg.org/images3/2256/189/03018838.jpg
b16fd745-ff86-484c-b37d-974a6b7e892e,NY,PreservedSpecimen,3020136,"G. L. I. Zundel",s.n.,1932,6,15,"North America","United States of America",Pennsylvania,"Susquehanna Co.",,,,40.4053,-79.9439,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,cepulae,,"Urocystis cepulae Frost",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115410,http://sweetgum.nybg.org/images3/2221/399/03020136.jpg
dbb435c3-4a5e-4749-bc49-676784d01113,NY,PreservedSpecimen,3016623,"G. L. I. Zundel",s.n.,1930,10,1,"North America","United States of America",Pennsylvania,"Susquehanna Co.",,,,41.7201,-76.1063,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147905,http://sweetgum.nybg.org/images3/2260/677/03016623.jpg
5696be28-6a5a-47e4-91ec-25fca21599a9,NY,PreservedSpecimen,3016625,"G. L. I. Zundel",s.n.,1930,10,1,"North America","United States of America",Pennsylvania,"Susquehanna Co.",,,,41.7201,-76.1063,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,neglecta,,"Ustilago neglecta Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147907,http://sweetgum.nybg.org/images3/2260/679/03016625.jpg
46876c8e-dafc-418a-a7f2-76f7eaab2314,NY,PreservedSpecimen,3015466,"G. L. I. Zundel",s.n.,1932,6,15,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Quaker Lake",,,41.9754,-75.9197,"GEOLocate Web Application",783,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152251,http://sweetgum.nybg.org/images3/2260/109/03015466.jpg
cea6a48b-a6cb-4a4d-8a26-40d3bf8452dd,NY,PreservedSpecimen,3015655,"G. L. I. Zundel",s.n.,1932,6,15,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Quaker Lake",,,41.9754,-75.9197,"GEOLocate Web Application",783,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156181,http://sweetgum.nybg.org/images3/2268/872/03015655.jpg
61f5275c-17d3-4a50-ba5e-8576d7daaf17,NY,PreservedSpecimen,3014087,"G. L. I. Zundel",s.n.,1930,10,1,"North America","United States of America",Pennsylvania,"Susquehanna Co.",,,,41.7201,-76.1063,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157065,http://sweetgum.nybg.org/images3/2267/958/03014087.jpg
42f0bfe8-e21a-4649-a250-7045a4dd8f52,NY,PreservedSpecimen,3014103,"G. L. I. Zundel",s.n.,1930,10,1,"North America","United States of America",Pennsylvania,"Susquehanna Co.",,,,41.7201,-76.1063,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157081,http://sweetgum.nybg.org/images3/2267/974/03014103.jpg
9105943d-40ff-4ca0-896a-ab3750b42d0c,NY,PreservedSpecimen,3014155,"G. L. I. Zundel",s.n.,1930,10,1,"North America","United States of America",Pennsylvania,"Susquehanna Co.",,,,41.7201,-76.1063,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,utriculosa,,"Ustilago utriculosa (Nees) Unger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3157167,http://sweetgum.nybg.org/images3/2268/028/03014155.jpg
3e396f5f-3062-4373-aa9b-674ca5d29a7d,NY,PreservedSpecimen,3015636,"G. L. I. Zundel",s.n.,1931,5,28,"North America","United States of America",Pennsylvania,"Tioga Co.","Deer Trail",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156162,http://sweetgum.nybg.org/images3/2268/853/03015636.jpg
d7037c88-cb4f-4d5c-a13b-c19f81397502,NY,PreservedSpecimen,3015744,"G. L. I. Zundel",s.n.,1931,5,28,"North America","United States of America",Pennsylvania,"Tioga Co.","Deer Trail",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156279,http://sweetgum.nybg.org/images3/2268/961/03015744.jpg
8a9fc1c9-633c-4a52-bf70-ac86019ebe39,NY,PreservedSpecimen,3021390,"G. L. I. Zundel",96775,1929,7,2,"North America","United States of America",Pennsylvania,"Union Co.",,,,40.9649,-76.8884,"GEOLocate Web Application",1739,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,foetens,,"Tilletia foetens (Berk. & M.A.Curtis) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104961,http://sweetgum.nybg.org/images3/2209/358/03021390.jpg
