﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99173bf8-1621-4da4-add9-2498b4bd7520,NY,PreservedSpecimen,1683558,"S. B. Parish",2484,1892,7,3,"North America","United States of America",California,"San Bernardino Co.","Roadsides of [Sugonia]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375698,
775537de-f8f7-4829-8a7d-22409eda6ad5,NY,PreservedSpecimen,1683559,"L. Abrams",4102,1904,6,,"North America","United States of America",California,"San Diego Co.","Hiber, Imperial Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375699,
082940c9-85dc-4baf-ba8c-7ff60e299720,NY,PreservedSpecimen,1683560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375700,
c0c71bd9-8f2f-4d29-bd3f-d04a1b01315d,NY,PreservedSpecimen,1683561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375701,
95de84e3-850b-4f1b-ad14-0938eeb9794d,NY,PreservedSpecimen,1683562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375702,
35d0d684-2ea7-4b0b-bf86-baff09a99d45,NY,PreservedSpecimen,1683563,"J. W. Congdon",s.n.,1881,9,,"North America","United States of America",California,"Tulare Co.",,,,36.2202,-118.8,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375703,
5293f78c-14d4-497f-9bb3-260531f8ea70,NY,PreservedSpecimen,1683564,"V. E. Long",198a,1932,7,12,"North America","United States of America",California,"Shasta Co.","2 mi N of Anderson. Along irrigation ditch with Syntherisma sanguinalis and Echinochloa crusgalli.",132,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375704,
98dffbf5-68f2-4110-bfef-de77b4a861f9,NY,PreservedSpecimen,1683566,"S. Goodrich",27029(4),2005,8,24,"North America","United States of America",Utah,"Uintah Co.",Lapoint,1692,,40.3894,-109.793,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375706,
2f11b5a4-d006-4fb4-ba15-377f1b04e63d,NY,PreservedSpecimen,1683567,"M. A. Nobs",487,1948,9,3,"North America","United States of America",California,"Riverside Co.","Citrus grove, 2 miles north of Indio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375708,
901401ad-32ef-471e-82f6-028df9e32b4e,NY,PreservedSpecimen,1683568,"R. W. Spellenberg",1227,1965,8,13,"North America","United States of America",California,"Trinity Co.","Spellen[????] about 2 mi. e. of Burnt Ranch.",488,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375709,
08df957f-6a52-44c6-bc9d-403521321238,NY,PreservedSpecimen,1683569,"H. M. Pollard",s.n.,1957,10,2,"North America","United States of America",California,"Santa Barbara Co.","shore line of Cachuma Lake, Santa Ynez Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375710,
1859effb-bd2a-4890-83d2-b34803660d3e,NY,PreservedSpecimen,1683570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375711,
c0e16b85-c1a9-4997-9b6c-b5492621d30f,NY,PreservedSpecimen,1683571,"E. Braunton",1209,1904,8,,"North America","United States of America",California,"Amador Co.","Vicinity of Ione",61,152,38.3527,-120.933,"GEOLocate Web Application",3355,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375712,
2b650866-a7f3-460c-9d01-4e5e7a741704,NY,PreservedSpecimen,1683573,"D. Griffiths",1543,1900,9,11,"North America","United States of America",Arizona,,"Foothills N.E. of Tuscon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375714,
c9cba702-9f5e-4419-b04f-f31c60ccda20,NY,PreservedSpecimen,1683574,"A. A. Heller",11757,1914,9,3,"North America","United States of America",California,"Glenn Co.","Sacramento river bridge near Hamilton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375715,
8fb2f3c4-2c00-4de1-b1ce-9a8f8b23ce5a,NY,PreservedSpecimen,1683576,"L. Arnow",6338,1985,9,19,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City: Ca. 13 East and 2nd South, weed of sidewalk cracks.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375717,
2b1d71ec-7f60-42a4-913a-c534435cdfbc,NY,PreservedSpecimen,1683577,"B. Crampton",3167,1955,10,11,"North America","United States of America",California,"Sacramento Co.","Fair Oaks",,,38.6446,-121.272,"GEOLocate Web Application",5387,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375718,
998ac910-b030-4a0d-8d52-041797889381,NY,PreservedSpecimen,1683580,"A. Tiehm",13416,2000,9,28,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Truckee River just upstream from the fish hatchery between Nixon and Wadsworth;T22N R24E SEC30",1219,1219,39.7457,-119.33,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375760,
8141cc6e-3a2f-4925-a414-dd457a24a2c6,NY,PreservedSpecimen,1683581,"B. Crampton",6079,1961,11,15,"North America","United States of America",California,"Yolo Co.","city of Davis, University of California campus, around parking area and greenhouse north of Robbins Hall.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375767,
9afa9da1-1d41-485f-af23-2a553c6d28ec,NY,PreservedSpecimen,1683582,"J. D. Morefield",3121,1985,8,25,"North America","United States of America",California,"Inyo Co.","White Mountains. At the spring 1 mile south of the mouth of Silver Canyon, 1.5 miles ESE of Laws, Owens Valley drainage, T6S R33E S26. In wet mud of spring effluent with Atriplex, Populus, Phragmites, and Chrysothamnus. Locally common at station, not seen",1295,,37.3976,-118.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375768,
6943873d-e8df-4280-aaa7-e77d9571d91b,NY,PreservedSpecimen,1683583,"E. J. Neese",15101,1983,8,30,"North America","United States of America",Utah,"Uintah Co.","Vernal, vicinity of Main St and 4th East",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375784,
e9b0dc19-1ac9-4c61-b471-9ecf1bfdca68,NY,PreservedSpecimen,1683584,"J. T. Howell",36997,1961,9,25,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada; Foothills of Peavine Mt.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375788,
cbf1472b-6927-4ee9-b3b7-19efdb69d534,NY,PreservedSpecimen,1683585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375837,
bd212eca-522d-4692-89a6-b828ddf0672e,NY,PreservedSpecimen,1683586,"R. O. Stewart",s.n.,1942,10,7,"North America","United States of America",Arizona,"Cochise Co.","U.S. Highway 80 one mile east of Pima Co.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375900,
e99aee36-2f83-42a6-9210-b2e233f7239d,NY,PreservedSpecimen,1683587,"J. C. Roos",6121,1954,5,16,"North America","United States of America",California,"San Bernardino Co.","Loma Linda, San Bernardino Valley",335,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375908,
ff1a1ae8-f1c6-4123-a811-5fdde39665e5,NY,PreservedSpecimen,1683588,"J. C. Roos",5659,1952,5,14,"North America","United States of America",California,"Riverside Co.","corner of Iowa Ave. and 8th Street, east of Riverside.",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375939,
e2ee81f1-dfa1-46c2-904a-578380f69e93,NY,PreservedSpecimen,1683589,"H. L. Mason",12735,1945,9,19,"North America","United States of America",California,"Butte Co.","Gray Lodge Game Refuge, northwest of Pennigton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375942,
5eb59c9b-2e37-4139-9227-eb0da22592de,NY,PreservedSpecimen,1683590,"J. C. Roos",4944,1950,8,22,"North America","United States of America",California,"San Bernardino Co.","Alabam and San Bernardino sts., Redlands, San Bernardino Valley",366,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375950,
ca574be5-9023-499d-bde8-676b1a70032a,NY,PreservedSpecimen,1683591,"J. C. Roos",5081,1951,8,4,"North America","United States of America",California,"San Bernardino Co.","south end Mountain View Ave., San Bernardino Valley.",366,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,virescens,"Eragrostis mexicana subsp. virescens (J.Presl) S.D.Koch & Sánchez Vega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375953,
c1655029-b558-43c3-ab6d-b96bfd49c8d6,NY,PreservedSpecimen,1683923,"E. Palmer",1367,1880,6,8,"North America",Mexico,Coahuila,,"Parras, 111 1/2 miles west of Saltillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440282,
4c6a79fa-c143-4495-938b-78125e8c7ec0,NY,PreservedSpecimen,1683924,"J. L. Panero",6140,1995,9,29,"North America",Mexico,Oaxaca,,"Huajuapan de León. Tonalá. Km 38 de la carretera Huajuapan de León-Juxtlahuaca.",1475,,17.7227,-97.9545,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440300,
8c80cc7b-b7d6-46f4-a19d-8af8ad7e3eed,NY,PreservedSpecimen,1683925,"G. Gomez",91-6-4,1991,6,7,"North America",Mexico,Oaxaca,,"San Baltazar Chichicapan.",,,16.7733,-96.4933,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440320,
0206d814-c672-45e1-be1d-9b29905ca7a6,NY,PreservedSpecimen,1683926,"A. S. Hitchcock",s.n.,1910,7,19,"North America",Mexico,,,"Cárdenas, San Luis Potosí.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440321,
6c743124-5fe8-4222-b1a4-c36f5c51ae06,NY,PreservedSpecimen,1683927,"A. S. Hitchcock",s.n.,1910,8,9,"North America",Mexico,Puebla,,Tehuacan,,,18.4614,-97.4065,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440325,
f4a3bfca-20d7-4949-8466-fe5eb2dca856,NY,PreservedSpecimen,1683929,"R. McVaugh",19652,1960,9,30,"North America",Mexico,Jalisco,,"Mountains north of Autlán, 3-5 miles above Mina San Francisco (Cia. Minera de Autlán)",1600,1800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440336,
f66f3685-41bb-411b-94d8-11f4720a77e8,NY,PreservedSpecimen,1683930,"R. McVaugh",19570,1960,9,29,"North America",Mexico,Jalisco,,"Mountains above Ahuacapán, road to Corralitos, 10-12 miles south-southeast of Autlán.",1500,1800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440377,
15609784-4afe-4f6a-a2fd-48a3f78741f6,NY,PreservedSpecimen,1683932,Wieder,152,,,,"North America",Mexico,Michoacán,,"Along Hwy. 15, 16.5 mi. W of Mexico-Michoacan state line. 5.5 mi. E of Tuxpan.",1981,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440427,
059117f5-d6da-4186-86f7-afa3f1302a64,NY,PreservedSpecimen,1683933,"Collector unspecified",9428,,,,"North America",Mexico,,,"Mina, Machón.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440429,
a14c6fcf-1965-46f7-bb9d-86389c074919,NY,PreservedSpecimen,1683934,"J. V. Santos",2133,1941,10,12,"North America",Mexico,Sonora,,"El Bilito, northeast of El Tigre.",1890,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440431,
31bc5603-3c14-4489-baa7-032eaeebc9a7,NY,PreservedSpecimen,1683935,"R. McVaugh",18153,1958,9,23,"North America",Mexico,Michoacán,,"Mountainside above Lake Chapala, near Km. 543, ca. 8 miles northwest of Sahuayo.",1600,1850,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440460,
16f6b2cd-d1d9-4988-b9b3-0a1b7fe5ecee,NY,PreservedSpecimen,1684011,"E. Makings",2759,2007,9,13,"North America","United States of America",Arizona,"Gila Co.","Tonto National Forest; Pinal Mountains; Russel Gulch, 1.5 miles as the crow flies northwest of Signal Peak, near FS Road 651.",1330,,33.3039,-110.86,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442020,
2f3367b8-a735-4824-bb0c-5fce523080d8,NY,PreservedSpecimen,1684012,Worthington,35535,2008,9,21,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts. Soledad Canyon old Beasley Ranch ruins.",1768,,32.2891,-106.551,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442496,
c79a1fd2-54ee-4918-8d13-de24d3c8bb9d,NY,PreservedSpecimen,1683936,"J. S. Henrickson",6305,1971,9,2,"North America",Mexico,Zacatecas,,"Ca 30 (air) miles WNW of Concepcion del Oro, 5.4 miles W of Cedras.",1615,,24.6667,-101.833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442565,
f9cbf407-9a19-4046-a9d8-3e3338342200,NY,PreservedSpecimen,1683937,"J. S. Henrickson",13296,1973,9,25,"North America",Mexico,Zacatecas,,"15 air miles NE of Estacion Camacho, in main granitic canyon NW of peak of Pico de Teyra.",2286,,24.55,-103.167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442578,
87bdb728-1688-4b01-984c-42f885d8be2b,NY,PreservedSpecimen,1683938,"J. S. Henrickson",15048g,1976,8,6,"North America",Mexico,Coahuila,,"ca 54 (air) miles SE of Big Bend National Park Basin in S end of Sierra Maderas del Carmen in the Cañon de la Fronteriza, 2 miles NE of Rancho San Isidro, at end of Cañon del Alamo.",1700,2000,28.9167,-102.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442583,
a360c61e-ae8d-4051-ab41-12c7e5d0bc23,NY,PreservedSpecimen,1683939,"J. S. Henrickson",6183,1971,8,30,"North America",Mexico,Coahuila,,"3.7 (rd) miles S of Parras.",1548,,25.4167,-102.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442607,
4169601a-98da-4ed6-9bec-1e4c094a3547,NY,PreservedSpecimen,1683940,"C. R. Orcutt",3696,1910,8,18,"North America",Mexico,,,"San Angel, Valley of Mexico, Distrito Federal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442614,
8acdbc8e-8510-4ac2-8fb6-088de5331ded,NY,PreservedSpecimen,1683942,"J. S. Henrickson",13229,1973,9,19,"North America",Mexico,Coahuila,,"Ca 27 (air) miles SE of Torreon along trail just beyond end of road, 9.6 (rd) miles SW of La Rosita, in NE-SW running canyon in Sierra de Jimulco.",1707,,25.2,-103.267,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442709,
474c354a-2bc2-4a5e-a831-029f41ac1fc0,NY,PreservedSpecimen,1683943,"S. D. Koch",78153,1978,10,6,"North America",Mexico,Durango,,"Arroyo del Río que pasa por Otinapa, ca. 1 Km. al O. de Otinapa, por la brecha que va a la carretera Durango-Mazatlán. (Entronque a 43 Km. al Oeste de Durango).",2460,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442712,
24c7e111-8745-40ef-90b0-a0bad144c06f,NY,PreservedSpecimen,1683951,Rzedowski,24908,2000,,,"North America",Mexico,Puebla,,"Ladera E del Cerro Tecajete, cerca de San Miguel Papaxtla, municipio de Cholula.",2300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443011,
e8f3f1f5-5409-4377-ab02-43ea334774a0,NY,PreservedSpecimen,1683954,"E. Palmer",234,1880,7,,"North America",Mexico,Jalisco,,[Guadalajara],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443037,
8e9e9427-c893-47c0-baca-b2b6211e99b9,NY,PreservedSpecimen,1683955,"E. Palmer",411,1898,,,"North America",Mexico,Coahuila,,Saltillo.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443041,
132fc53f-ff63-4db2-a5cc-a1247c0dd00d,NY,PreservedSpecimen,1683956,"T. S. Brandegee",393,1893,10,15,"North America","United States of America",California,,Sa[ncito].,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443048,
5b1ac6f6-d6e2-4cfb-81f3-66c2db106a27,NY,PreservedSpecimen,1683957,"G. Arsène",8713,1913,9,21,"North America",Mexico,,,"D. F. - Mi[ncoae]: Olivar.",2300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443053,
733ec608-4ae9-48d7-a654-6cc9c78d231f,NY,PreservedSpecimen,1683958,"E. Palmer",531,1896,4,,"North America",Mexico,Durango,,"At the city of Durango and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443057,
66d5d5d8-b2ae-4395-8006-da4dbf6ad759,NY,PreservedSpecimen,1683959,"E. Palmer",1262,1891,1,9,"North America",Mexico,Colima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443067,
9f9fee95-9522-4e80-9b1c-6e50ebb25930,NY,PreservedSpecimen,1683960,"E. Palmer",411,1898,,,"North America",Mexico,Coahuila,,"At Saltillo and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443089,
ea2a311e-3d9a-4fd3-9954-7a66e9f00d01,NY,PreservedSpecimen,1683961,"E. Palmer",398,1904,9,21,"North America",Mexico,Coahuila,,"At San Lorenzo Canyon, 6 miles southeast of Saltillo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443121,
94b53f88-48d1-4b7f-ad9e-5e5feb4c1503,NY,PreservedSpecimen,1683962,"E. Palmer",398,1904,9,21,"North America",Mexico,Coahuila,,"At San Lorenzo Canyon, 6 miles southeast of Saltillo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443156,
28118cff-6fc0-464d-be34-93710c96a3ab,NY,PreservedSpecimen,1683965,"F. W. Johnson",s.n.,,,,"North America",Mexico,Chihuahua,,Montezuma.,1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,mexicana,,"Eragrostis mexicana (Hornem.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443255,
