﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b8c4e66-6819-4522-8cc5-b68facd0773b,NY,PreservedSpecimen,3314307,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617303,
c63fc501-bb3e-4525-9f49-0e5cfc2903fe,NY,PreservedSpecimen,3314308,"J. von Schrenk",s.n.,1879,6,19,"North America","United States of America","New York","Queens Co.","St. Roman's Mill",,,40.7667,-73.839,"Georeferencing Quick Reference Guide, Version 2012",569.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617304,
de0b8b00-7e7c-4749-9100-2c1cec4a3ea8,NY,PreservedSpecimen,3314309,"P. Jacobi",32380,1910,7,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617305,
7656f6da-1e02-448d-bfc2-b5acbfd69d53,NY,PreservedSpecimen,3314310,"R. C. Schneider",17991,1905,7,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617306,
88eed459-1eac-4329-b80a-8efd961f7d4c,NY,PreservedSpecimen,3314311,"R. C. Schneider",22358,1907,6,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617307,
3465206b-6671-49c5-89c7-275405821884,NY,PreservedSpecimen,3314312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617308,
69a06a72-29c0-4f38-b4af-77fdb5b1c512,NY,PreservedSpecimen,3314313,"R. C. Schneider",18795,1905,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617309,
a8dd3632-9a78-438c-94e8-7a1c8b9d7302,NY,PreservedSpecimen,3314333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617329,
173dd1f6-24dd-481a-a67d-72ff87b1c54d,NY,PreservedSpecimen,3314334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617330,
ef634c34-de02-4699-901b-bb0c38ffe4d9,NY,PreservedSpecimen,3314335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617331,
fb70002f-977a-49db-82e6-8a23ebe5f894,NY,PreservedSpecimen,3314336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617332,
fb7f044c-a324-4d0d-8408-90e2cc10ecb6,NY,PreservedSpecimen,3314337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617333,
78ccca94-c6ad-497c-b786-762a0894841e,NY,PreservedSpecimen,3314339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617335,
dcd296a7-9789-49b0-a87b-e1b7421b6abe,NY,PreservedSpecimen,3314340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617336,
28b2ec6f-9102-4093-9f41-e3f64280859e,NY,PreservedSpecimen,3314341,"K. K. Mackenzie",6994,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617337,
2b6d5e45-26e5-47b7-9c01-d0b5e2a87aa6,NY,PreservedSpecimen,3314342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617338,
551be23e-58c2-4005-8424-c4123c69f0b8,NY,PreservedSpecimen,3314343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617339,
c57d33e0-57a1-4870-aa97-16a4712bff52,NY,PreservedSpecimen,3314344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617340,
a87cebca-3c3b-4a35-a5a2-0116ba67f56a,NY,PreservedSpecimen,3314345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617341,
80647138-e268-4d49-94c2-8380d992cc03,NY,PreservedSpecimen,3314346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617342,
c257d5df-5462-4313-8ece-3c887183f417,NY,PreservedSpecimen,3314347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617343,
49969965-298c-4ad4-bb6c-eae84dfd29a6,NY,PreservedSpecimen,3314348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617344,
4abb1958-18f2-43bd-a11c-32f21e6c40bf,NY,PreservedSpecimen,3314349,"E. B. Ehrle",6453,1968,6,30,"North America","United States of America","New York",,"along Canisteo River, 0.7  mile northwest of Cameron",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617345,
b9f124a5-e0bd-4b64-9a12-f11f0aa75b50,NY,PreservedSpecimen,3314350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617346,
8ed9fc50-cb78-4e68-8d67-53fe50fecafc,NY,PreservedSpecimen,3314351,"E. B. Ehrle",5364,1967,8,3,"North America","United States of America","New York",,"parking lot, Fairport",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617347,
a5fa6490-bc00-4516-a3fa-0b0dfcf477d9,NY,PreservedSpecimen,3314352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617348,
140ac080-a504-4163-a703-9bda69c61dc5,NY,PreservedSpecimen,3314353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617349,
7f4be1fa-0d04-4590-8982-ead7bb26c98f,NY,PreservedSpecimen,3314354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617350,
5878a664-7997-413a-8a1b-fbaebfdb307f,NY,PreservedSpecimen,3314355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617351,
c17a0f43-3f9b-4167-a8b6-251c36b97f3e,NY,PreservedSpecimen,3314356,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617352,
20dbc445-cb81-4e2a-9c8f-c0fbd5ef9ed3,NY,PreservedSpecimen,3314358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617354,
db9c97b1-095b-4fa8-bdd7-2c61a5a609b5,NY,PreservedSpecimen,3314359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617355,
168d818e-2d64-4bad-b8e7-df75aed36af5,NY,PreservedSpecimen,3314360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617356,
e94133d9-050d-47fb-a82a-a997ef899f95,NY,PreservedSpecimen,3314361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617357,
35d2c96e-8f91-4548-ade4-6c1c15917161,NY,PreservedSpecimen,3314362,"F. W. Pennell",11904,1923,8,28,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617358,
8bf05ef5-6f80-4531-aafa-19ecc1ccc901,NY,PreservedSpecimen,3314364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617360,
74ba34de-93e0-43c4-9a14-52a91580f515,NY,PreservedSpecimen,3314365,"K. K. Mackenzie",s.n.,1922,9,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617361,
1569d359-3c38-4496-82b0-b3e72f300b53,NY,PreservedSpecimen,3314366,"H. L. Fisher",s.n.,1913,8,19,"North America","United States of America","New Jersey","Hunterdon Co.","along Delaware River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617363,
ef75dfbc-be30-435d-bc3b-24962682560b,NY,PreservedSpecimen,3314367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617364,
e81ae18c-8c8c-43dd-b864-6c429ceb23c7,NY,PreservedSpecimen,3314368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617365,
3822b559-c593-41e9-9490-4d70a1894583,NY,PreservedSpecimen,3314369,"J. H. Barnhart",1373b,1896,5,23,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617366,
53740b11-877e-4171-bf8a-7a81a7da4966,NY,PreservedSpecimen,3314370,"K. K. Mackenzie",6991,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617367,
1b96aed9-3890-4d6a-bd41-e9c1b7505d3a,NY,PreservedSpecimen,3314371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617368,
7726b82d-343f-44fd-8666-577d0a135872,NY,PreservedSpecimen,3314372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617369,
552ed8f4-7f1a-481e-bf3d-b9d7713032a7,NY,PreservedSpecimen,3314373,"A. Brown",s.n.,1878,5,25,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0708,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617370,
af2f8b92-eb71-4352-a2fa-61826c8e23f5,NY,PreservedSpecimen,3314374,Parker,s.n.,1876,8,6,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617371,
c6c1265b-3456-4005-9784-433b36fc0189,NY,PreservedSpecimen,3314375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617372,
49bb7bd9-061b-45e4-8133-1f2207d29043,NY,PreservedSpecimen,3314376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617373,
4c7c2287-24c6-4ed7-8882-5913ac226ed8,NY,PreservedSpecimen,3314377,"W. W. Denslow",s.n.,1866,6,,"North America","United States of America","New York","New York Co.","Washington Heights",,,40.844,-73.9366,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617374,
d0a6c4e9-adc1-4777-bea4-94804d3ada50,NY,PreservedSpecimen,3314378,"J. T. Enequist",236,1921,7,31,"North America","United States of America",Connecticut,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617375,
18afb8a4-8e92-4056-b6ca-d2ced3303483,NY,PreservedSpecimen,3314379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617376,
2da71a2f-1411-4b8d-9b15-bcb4092cd59f,NY,PreservedSpecimen,3314380,"H. N. Moldenke",8483,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1462,-74.7495,"GEOLocate Web Application",958,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617377,
543c63c3-76f1-4b6f-a2ce-d6b3842576e3,NY,PreservedSpecimen,3314381,"H. B. Meredith",s.n.,1923,5,25,"North America","United States of America","New Jersey","Salem Co.","1/4 mile S Elmer",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617378,
ffd752a8-5e1f-4dba-b791-56a6a3e32323,NY,PreservedSpecimen,3314382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617379,
b5f88ddf-018a-4dc5-a7aa-dc1472a37cea,NY,PreservedSpecimen,3314383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617380,
d404fad9-3c52-4af8-bb16-8fb4ac50a941,NY,PreservedSpecimen,3314384,"G. W. Bassett",s.n.,1922,6,4,"North America","United States of America","New Jersey","Camden Co.","South side Collings Rd. near Newton's Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617381,
27cb2701-cb05-412a-b070-424a4dc6e2ec,NY,PreservedSpecimen,3314385,"K. K. Mackenzie",6053,1914,7,26,"North America","United States of America","New Jersey",,"Perkins, along railroad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617382,
ea1877e4-fb01-44e9-9dff-6ff2a8c07b2b,NY,PreservedSpecimen,3314386,"K. K. Mackenzie",s.n.,1919,5,18,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5439,-74.3628,"GEOLocate Web Application",1850,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617383,
17c76c30-8f2f-4f73-bd15-31a0cb5082a0,NY,PreservedSpecimen,3314387,"K. K. Mackenzie",7053,1916,6,22,"North America","United States of America","New Jersey","Hunterdon Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617384,
f6a7043c-96d7-4eb7-8b87-af87a6798956,NY,PreservedSpecimen,3314388,"H. M. Denslow",s.n.,1924,6,10,"North America","United States of America","New Jersey","Passaic Co.",Esskine,,,41.0909,-74.2582,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617385,
11a74d6c-b479-4bad-8a52-a793f0898708,NY,PreservedSpecimen,3314389,"H. N. Moldenke",10981,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617386,
9c943679-41b3-42a2-a28e-077aee99b041,NY,PreservedSpecimen,3314390,"H. B. Meredith",s.n.,1921,5,26,"North America","United States of America",Pennsylvania,"Philadelphia Co.","foot of Way St. and Delaware River. Pier 82 & 84 Ballast",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617387,
e4f520ec-743e-4f55-8404-3fc5199c6f2d,NY,PreservedSpecimen,3314391,"N. L. Britton",s.n.,1879,6,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0708,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617388,
f509ea71-fcd2-47a4-a122-40089f0ca6e4,NY,PreservedSpecimen,3314392,"J. Kezer",s.n.,1936,5,21,"North America","United States of America","New Jersey",,"along road by Passaic River, north of New Providence",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617390,
4e03994c-74c0-4012-985b-306b7195f25c,NY,PreservedSpecimen,3314395,"W. C. Ferguson",7585,1929,6,26,"North America","United States of America","New York","Suffolk Co.",,,,40.7612,-73.019,"GEOLocate Web Application",2011,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617393,
31bb7a72-e776-4fdb-8de7-3dcb2e6c68bf,NY,PreservedSpecimen,3314396,"S. H. Burnham",s.n.,1901,6,25,"North America","United States of America","New York",,"Oak Point, ballast ground, New York City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617394,
5200a6e5-cb40-4e10-bac7-66245f0c5bb8,NY,PreservedSpecimen,3314399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617397,
1adf4459-29d6-45fd-956f-ecb04531a9ea,NY,PreservedSpecimen,3314400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617398,
d405b106-5a60-4b92-a04c-965656feb27c,NY,PreservedSpecimen,3314401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617399,
a7b475e0-515e-4feb-ad49-b82da745d244,NY,PreservedSpecimen,3314402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617400,
478d2c1b-54d1-4c3e-846b-c61663426aba,NY,PreservedSpecimen,3314403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617401,
b3e0f866-33c4-4bd3-8902-8927bb2de402,NY,PreservedSpecimen,3314404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617402,
c8f3ddc6-8363-48ef-aad4-92690209c28c,NY,PreservedSpecimen,3314405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617403,
16928268-a9d9-4ce0-bb49-40d14f79832d,NY,PreservedSpecimen,3314406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617404,
729d308a-b5e5-4326-8fd4-560a126c4555,NY,PreservedSpecimen,3314407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617405,
1eafa79b-74a1-4891-850a-550b19950eb2,NY,PreservedSpecimen,3314408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,latifolia,,"Silene latifolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617406,
