﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9ffef71-458d-4bb8-b095-2e96055d6f83,NY,PreservedSpecimen,1385561,"Fr. León",680,1908,10,15,"West Indies",Cuba,,,Havana.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653333,http://sweetgum.nybg.org/images3/814/218/01385561.jpg
8fd6257c-dbd3-4074-ae73-ce250eb99e0d,NY,PreservedSpecimen,3950009,"R. Solano-Gómez",2525,1979,9,23,"North America",Mexico,Tabasco,"Huimanguillo Mun.","KM. 10.4 de la desviación de Huimanguillo hacia Fco. Rueda.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243030,http://sweetgum.nybg.org/images3/3704/078/03950009.jpg
af769fc2-2fbd-4807-aed2-5a598646973b,NY,PreservedSpecimen,01301079,"C. C. Berg",P17588,1973,10,3,"South America",Brazil,Amazonas,,"Rio Solimoes, south bank, 1-2 km E of Boca de Januacá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia Miq.",,"J. M. Pires",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240540,http://sweetgum.nybg.org/images3/3725/632/01301079.jpg
17661542-e266-4ee1-9f45-c0bab7c8ff6c,NY,PreservedSpecimen,1385566,"C. Wright",1974,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653338,http://sweetgum.nybg.org/images3/814/223/01385566.jpg
a0269db0-9739-4f44-9bca-427fa87de2b7,NY,PreservedSpecimen,3950003,"F. C. Seymour",2454,1969,12,20,"Central America",Nicaragua,Boaco,,"By stagnant pool along Malacatoya River. Route 7, Teustepe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243024,http://sweetgum.nybg.org/images3/3704/072/03950003.jpg
a085c6f3-ddac-42be-81c0-f08798af6ace,NY,PreservedSpecimen,3949994,"R. Fernández N.",2306,1984,2,25,"North America",Mexico,Tabasco,"Macuspana Mun.","15 km al E de José  Colomo.",10,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243015,http://sweetgum.nybg.org/images3/3704/063/03949994.jpg
17b57c54-5f64-4705-b146-33b72fa34a23,NY,PreservedSpecimen,3949995,"E. Matuda",3348,1939,6,7,"North America",Mexico,Tabasco,"Balancán Mun.","S. Isidro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243016,http://sweetgum.nybg.org/images3/3704/064/03949995.jpg
eaac3014-3fdf-4724-95ba-aa85d795f1df,NY,PreservedSpecimen,01301087,"G. T. Prance",1641,1965,10,15,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. Banks of Rio Pacaja opposite Ilha do Breu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"G. L. Webster",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559441,http://sweetgum.nybg.org/images3/3725/640/01301087.jpg
b4aa6f81-093f-457c-8f13-be77eb46d976,NY,PreservedSpecimen,01301086,"G. T. Prance",23334,1975,3,13,"South America",Brazil,Amazonas,,"Santa Teresinha, Ilha do Careiro, Rio Amazonas.",,,-3.1514,-59.8453,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"G. T. Prance",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325441,http://sweetgum.nybg.org/images3/3725/639/01301086.jpg
548037cd-3dfc-439f-845b-f2746eb8acbd,NY,PreservedSpecimen,01301098,"G. T. Prance",30373,1987,11,9,"South America",Brazil,Pará,,"First Savanna on Rio Mocoões, Fazenda Fura Olho",,,-0.6,-49.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559849,http://sweetgum.nybg.org/images3/3725/650/01301098.jpg
d522746d-faa9-423e-810f-7f82427fca81,NY,PreservedSpecimen,663273,"J. G. Jardim",3387,2001,4,2,"South America",Brazil,Bahia,,"Malhada: Rod. para o Distrito de Cana Brava, 3.5 km ao S da cidade",450,450,-14.3617,-43.7539,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273435,http://sweetgum.nybg.org/images3/1992/506/00663273.jpg
5a668ef7-e6c9-4d2e-9e0e-d05cae248e2f,NY,PreservedSpecimen,170012,"J. A. Kallunki",640,1995,2,17,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Praia de Tucuns, in secondary growth of restinga.",,,-22.78,-41.92,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273433,http://sweetgum.nybg.org/images3/1991/268/00170012.jpg
f37a34be-dd0a-4000-b3cd-f0b7081451ea,NY,PreservedSpecimen,3950001,"A. Jiménez M.",1129,1963,10,2,"Central America","Costa Rica",Guanacaste,,"Guayabo, Bagaces",550,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243022,http://sweetgum.nybg.org/images3/3704/070/03950001.jpg
58741e32-0e01-415a-b26d-3ba4429e6b39,NY,PreservedSpecimen,3949999,"R. Espinoza",1585,1996,8,27,"Central America","Costa Rica",Guanacaste,"La Cruz (Canton)","Cuenca de Salinas. Laguna carretera a Cuajiniquil",300,,10.95,-85.6333,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243020,http://sweetgum.nybg.org/images3/3704/068/03949999.jpg
8cd6fc9a-001e-471d-af27-4ae0a6197138,NY,PreservedSpecimen,640169,"G. G. Hatschbach",45837,1982,12,9,"South America",Brazil,Paraná,"Guaíra Mun.","Córrego da Onça",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"M. Hufft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273431,http://sweetgum.nybg.org/images3/1992/478/00640169.jpg
cdcb7daf-3d89-4b63-bf1e-0a23decd297d,NY,PreservedSpecimen,01301094,"T. C. Plowman",12076,1982,12,2,"South America",Brazil,Amazonas,"Tefé Mun.","Banks of Lago Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325443,http://sweetgum.nybg.org/images3/3725/646/01301094.jpg
ad4ee999-b09a-459a-ab3a-d3f1f783ad87,NY,PreservedSpecimen,3949993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243014,http://sweetgum.nybg.org/images3/3704/062/03949993.jpg
b7eafd5f-7f54-4c4f-be2f-4986ef8a6db8,NY,PreservedSpecimen,3950006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243027,http://sweetgum.nybg.org/images3/3704/075/03950006.jpg
819baf5c-77ef-4d61-b578-b2710003fb03,NY,PreservedSpecimen,3950079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243569,http://sweetgum.nybg.org/images3/3722/626/03950079.jpg
6954eb33-7050-438f-8ad5-a1d6754638a4,NY,PreservedSpecimen,3950084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243574,http://sweetgum.nybg.org/images3/3722/631/03950084.jpg
e15469e7-dac2-47bf-901c-edaaadd4e575,NY,PreservedSpecimen,3950086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243576,http://sweetgum.nybg.org/images3/3722/633/03950086.jpg
be0705c8-7976-4dad-9639-b428079aa53e,NY,PreservedSpecimen,3950087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243577,http://sweetgum.nybg.org/images3/3722/634/03950087.jpg
4f1513e3-992a-4b77-adb5-7edf7a1cbef9,NY,PreservedSpecimen,3950100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243590,http://sweetgum.nybg.org/images3/3722/647/03950100.jpg
f1b809dd-32e9-427c-b09e-915518cd7ed0,NY,PreservedSpecimen,3950101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243591,http://sweetgum.nybg.org/images3/3722/648/03950101.jpg
aa62bc7f-2279-41bd-990c-98eba904aabd,NY,PreservedSpecimen,3950108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243598,http://sweetgum.nybg.org/images3/3722/655/03950108.jpg
adbb1861-c256-4107-9c1a-d523c47b583f,NY,PreservedSpecimen,3950113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243603,http://sweetgum.nybg.org/images3/3722/660/03950113.jpg
020c435f-6b8d-4cf4-8370-5222cf24c626,NY,PreservedSpecimen,3950114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243604,http://sweetgum.nybg.org/images3/3722/661/03950114.jpg
da8e3191-b632-4bca-b930-5aa9029b4f2b,NY,PreservedSpecimen,3950117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243607,http://sweetgum.nybg.org/images3/3722/664/03950117.jpg
afb1efe0-9ff7-40d6-877c-4d47b1ed54b0,NY,PreservedSpecimen,640172,"E. M. Zardini",34172,1992,12,16,"South America",Paraguay,Central,,"Estero del Ypoá. Villeta-Puerto Guyrati. 10.5 km S of Villeta, on Arroyo Pikysyry",,,-25.6,-57.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"R. L. Liesner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273430,http://sweetgum.nybg.org/images3/3721/529/00640172.jpg
1442b1e3-bf47-474c-bb02-3e10ef020a3c,NY,PreservedSpecimen,640170,"A. R. A. Görts-van Rijn",nr.370,1992,11,21,"South America",Guyana,,,"Artificial lake near Karanambo Ranch, Rupununi Savana",100,250,3.75,-59.32,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"W. Punt",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273434,http://sweetgum.nybg.org/images3/3721/527/00640170.jpg
1faf83db-b716-49c5-9f7c-4d359eb96a81,NY,PreservedSpecimen,1280148,"D. Philcox",3831,1968,1,1,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","21 km N. of Xavantina.",470,470,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"R. Frey",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597067,http://sweetgum.nybg.org/images3/1993/801/01280148.jpg
bbd1d6a0-ddf7-4373-aeff-d5b6890504b8,NY,PreservedSpecimen,01301089,"N. A. Rosa",1464,1977,2,12,"South America",Brazil,Roraima,"Boa Vista Mun.","Região do R. Cauame, afluente do R. Branco.",,,2.81972,-60.6733,,90031,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326327,http://sweetgum.nybg.org/images3/3725/670/01301089.jpg
eded72f3-bc32-4998-b0af-e18efb0fdf01,NY,PreservedSpecimen,1385558,"H. A. van Hermann",57,1904,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653330,http://sweetgum.nybg.org/images3/814/215/01385558.jpg
94cd7472-8034-4146-a7b8-c3a0870305f5,NY,PreservedSpecimen,01301090,"S. R. Hill",12900,1983,6,28,"South America",Brazil,Amazonas,,"Canumã, E side of Rio Canumã.",,,-4.33333,-59.6667,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"S. R. Hill",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325442,http://sweetgum.nybg.org/images3/3725/642/01301090.jpg
27d4c092-5437-4c41-8e75-16d9faa78de6,NY,PreservedSpecimen,1385546,"Bro. Fernando",493,1920,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana del Guani. Caibarién",,,22.5111,-79.4712,"Georeferencing Quick Reference Guide, Version 2012",3651.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653318,
e3a54257-39c7-4923-949b-785b1db96fa0,NY,PreservedSpecimen,1385549,"Bro. Fernando",97,1919,11,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Wet places, Cabiarien.",,,22.5111,-79.4712,"Georeferencing Quick Reference Guide, Version 2012",3651.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653321,
8338a834-7d68-434f-b978-d05a6ec57813,NY,PreservedSpecimen,01385534,"A. H. Liogier",23879,1975,8,29,"West Indies","Dominican Republic","Santo Domingo",,"En laguna, cerca de Guerra.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653303,
7554259c-4a72-499c-9a1c-d00a238b64fa,NY,PreservedSpecimen,1385562,"W. H. Harris",12096,1915,7,18,"West Indies",Jamaica,"Saint Elizabeth",,Cornwall.,,,18.1342,-77.8367,"Georeferencing Quick Reference Guide, Version 2012",1821.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653334,
ab19284b-ff80-45ad-8e91-d72d178080e0,NY,PreservedSpecimen,1385544,"C. Wright",1974,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653316,
69a93540-c06f-4bcb-b350-8415f5b4afc2,NY,PreservedSpecimen,03950077,"B. Maguire",35900,1953,10,21,"South America",Venezuela,Bolívar,,"southwest base of Cerro Altamira (10 km E of Ciudad Piar)",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243481,http://sweetgum.nybg.org/images3/3722/624/03950077.jpg
dfd3b407-1bf6-4c85-b4b3-3931ec1354bd,NY,PreservedSpecimen,02827017,"R. F. C. Naczi",16306,2016,4,15,"Central America",Belize,Belize,,"3.1 k (2.0 mi) SW of Hattieville, 70 meters S of Western Highway, just W of natural pond",,,17.4343,-88.4203,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118387,http://sweetgum.nybg.org/images3/2238/905/02827017.jpg
3d3a1486-0ddc-4598-a0f4-d9492485d257,NY,PreservedSpecimen,3950103,"M. H. Nee",41392,1991,6,25,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","10 km (by air) SE of buildings of Estancia Flor de Oro, lagoon and seasonally inundated tropical forest along Río Iténez and oxbow lake",190,,-13.57,-60.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243593,http://sweetgum.nybg.org/images3/3722/650/03950103.jpg
c5f0935a-311e-4413-a8a8-773366586c8c,NY,PreservedSpecimen,3950089,"H. H. Rusby",1644,1921,11,4,"South America",Bolivia,,,"Vic. Pampas near Lake Roagagua",305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243579,http://sweetgum.nybg.org/images3/3722/636/03950089.jpg
ef7c7836-2be1-4dc3-8dc4-1372a15a6d94,NY,PreservedSpecimen,03930176,"N. Ritter",4520,1998,7,14,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","Bahia Presevrancia': a cove at the southern ed of Laguna La Gaiba.  Along the Bolivian-Brazilian border.",90,90,-17.8228,-57.7039,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211409,http://sweetgum.nybg.org/images3/3248/768/03930176.jpg
e6d24e0b-f7be-4702-a6af-5b6fedd670bb,NY,PreservedSpecimen,03930184,"N. Ritter",4431,1998,7,9,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","The southern edge of Laguna la Gaiba.",90,90,-17.7389,-57.6808,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228673,http://sweetgum.nybg.org/images3/3248/776/03930184.jpg
b5de2858-c32e-4fc4-9cfd-33fc9aad56cf,NY,PreservedSpecimen,03691791,"N. Ritter",4443,1998,10,7,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","Laguna Uberaba, on the Bolivian-Brazilian border. Approximate center of the collecting area;",85,85,-17.5697,-57.7661,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930579,http://sweetgum.nybg.org/images3/3013/421/03691791.jpg
d765372f-6273-4e15-bc14-ae33d3c50dab,NY,PreservedSpecimen,03691824,"N. Ritter",3292,1996,6,15,"South America",Bolivia,"El Beni","Cercado Prov.","Laguna Suarez, approximately 5 km S.E. of the city of Trinidad.  The S.W. end of the system; center of the collecting area.",160,160,-14.8894,-64.8894,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930933,http://sweetgum.nybg.org/images3/3005/539/03691824.jpg
a0249606-bb87-4fce-a7ec-f749cc4b6092,NY,PreservedSpecimen,03930183,"N. Ritter",3513,1996,8,12,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Bahia Toledo; a large wetland formed by the divergene of the rio Paragua.",210,210,-14.7061,-61.1244,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228672,http://sweetgum.nybg.org/images3/3248/775/03930183.jpg
0b51b8ed-00d2-41de-a1b1-f7331bb51f04,NY,PreservedSpecimen,03950138,"N. Ritter",2447,1996,9,13,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Arroyo Toledo; slightly upstream from where it merges with the rio Paragua",210,,-14.6711,-61.1583,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243679,http://sweetgum.nybg.org/images3/3722/685/03950138.jpg
d6f2c449-a6b5-47ee-81cf-f0471fa602d3,NY,PreservedSpecimen,3950098,"R. Seidel",732,1986,7,6,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","San Ignacio, orilla del Guapomo",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243588,http://sweetgum.nybg.org/images3/3722/645/03950098.jpg
24a85b93-f3b9-4b76-b6ca-eb064e7d8848,NY,PreservedSpecimen,3950096,"S. G. Beck",3253,1980,4,9,"South America",Bolivia,"El Beni","José Ballivián Prov.","Espiritu en la zona de influencia del rio Yacuma",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243586,http://sweetgum.nybg.org/images3/3722/643/03950096.jpg
bb53c89b-ce95-45b7-a6f9-b53bc06c6d14,NY,PreservedSpecimen,3950094,"S. G. Beck",5801,1986,9,4,"South America",Bolivia,"El Beni","José Ballivián Prov.","Espíritu. Zona de influencia del río Yacuma",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243584,http://sweetgum.nybg.org/images3/3722/641/03950094.jpg
1554fed9-9d00-45f1-a122-4094e56bd3ac,NY,PreservedSpecimen,03950130,"R. C. Quevedo S.",2650,1994,5,20,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Campamento La Torre",300,,-13.65,-60.77,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243667,http://sweetgum.nybg.org/images3/3722/677/03950130.jpg
3257ec31-1fa9-4bb3-9092-f914e83f434c,NY,PreservedSpecimen,03950223,"M. H. Nee",34632,1987,3,31,"South America",Bolivia,"El Beni","Iténez Prov.","S side of Rio Cuapore, ""Campo Verde"", ca. 15 km ESE of Costa Marques (Edo. Rondonia, Brasil)",150,,-12.5,-64.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243767,http://sweetgum.nybg.org/images3/3722/732/03950223.jpg
