﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b061bb58-beba-42cf-8417-385769c6730c,NY,PreservedSpecimen,4238648,"F. A. Michelangeli",2988,2018,2,21,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa, P. N. Yanachaga-Chemillén, sector Chacos, Quebrada El Muerto.",2155,2155,-10.6064,-75.3297,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718559,http://sweetgum.nybg.org/images3/3858/784/04238648.jpg
8a5da8ca-d2e0-4979-9e4b-9be0399c3267,NY,PreservedSpecimen,3697689,"G. Calatayud",3199,2005,5,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Localidad Amaybamba, Qda. Quinsapuncuyoc, Bosque Primario Rivereño",1690,1690,-12.58,-72.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056642,http://sweetgum.nybg.org/images3/3114/907/03697689.jpg
4cfc20b5-f32a-4fed-b48c-faead8bd4894,NY,PreservedSpecimen,3677511,"A. L. Monteagudo Mendoza",9445,2005,8,17,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Parque Nacional Yanachaga-Chemillén. Sector-San Daniel, cerca al hito. Bosque montano humedo tropical.",2200,2350,-10.25,-75.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914308,http://sweetgum.nybg.org/images3/3018/443/03677511.jpg
cea67efc-0ade-41f1-8e44-b0757d33e608,NY,PreservedSpecimen,3677509,"R. D. Rojas Gonzales",2144,2004,3,10,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. Camino a Pusagno. Bosque secundario.",2319,2319,-10.6653,-75.4264,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913748,http://sweetgum.nybg.org/images3/3018/441/03677509.jpg
40f38145-82df-4b9b-b2f9-97da211e64a2,NY,PreservedSpecimen,04416657,"L. Valenzuela Gamarra",2785,2004,2,21,"South America",Peru,Cusco,"Calca Prov.","Dist. Quebrada Santa Elena. Bosque Secundario Húmedo.",2574,2574,-12.7672,-72.2986,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913863,http://sweetgum.nybg.org/images3/4072/457/04416657.jpg
35168c7b-b3bc-4102-bc9e-7e9684a3d9bd,NY,PreservedSpecimen,3785817,"R. Vásquez Martínez",35075,2009,2,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Parque Nacional Yanachaga-Chemillen, Sector Tunqui.",1760,1760,-10.2886,-75.5183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143841,http://sweetgum.nybg.org/images3/3208/170/03785817.jpg
0354ceb8-5f8c-4e0b-86de-2c04b72b02c1,NY,PreservedSpecimen,3697691,"G. Calatayud",3087,2005,5,15,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarati, Montaña Urusayhua, Bosque Primario",1656,2163,-12.45,-72.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056633,http://sweetgum.nybg.org/images3/3114/909/03697691.jpg
98320585-e5f7-4a62-8cc4-38c13056d595,NY,PreservedSpecimen,3677516,"A. L. Monteagudo Mendoza",13332,2006,11,9,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Parque Nacional Chanachaga-Chemillen, Parcela Permanente 1.0 ha Oso Playa. Bosque montano primario húmedo.",2200,2200,-10.2994,-75.6097,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",cf.;,"F. A. Michelangeli",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914554,http://sweetgum.nybg.org/images3/3018/448/03677516.jpg
958ab72e-d43b-4823-adb1-79054e20413a,NY,PreservedSpecimen,3677519,"A. L. Monteagudo Mendoza",13357,2006,11,11,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Parque Nacional Chanachaga-Chemillen, Parcela Permanente 1.0 ha Oso Playa. Bosque montano primario húmedo.",2200,2200,-10.2994,-75.6097,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",cf.;,"F. A. Michelangeli",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914556,http://sweetgum.nybg.org/images3/3018/451/03677519.jpg
e22b3b23-cf90-48d1-9566-a270110bf7d6,NY,PreservedSpecimen,04416671,"L. Valenzuela Gamarra",10475,2007,11,26,"South America",Peru,Cusco,"La Convención Prov.","Dist. Ocobamba. Versalles, Santa Elena.",2700,2700,-12.8006,-72.3131,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914408,http://sweetgum.nybg.org/images3/4072/470/04416671.jpg
6da5d947-8bd3-441f-9006-1b5eccb7733c,NY,PreservedSpecimen,3908249,"J. Perea",4149,2010,3,23,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector Muchuymayo, zona de amortiguamiento del Parque Nacional Yanachaga Chemillén.",2024,,-10.3264,-75.5222,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232972,http://sweetgum.nybg.org/images3/3248/511/03908249.jpg
cc929797-cb07-4c8d-8111-e7ec90a0215a,NY,PreservedSpecimen,3907857,"E. Suclli Montañés",2987,2008,2,22,"South America",Peru,Cusco,"La Convención Prov.","Dist. Maranura. Yuracmayo.",1103,,-12.9317,-72.6056,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232852,http://sweetgum.nybg.org/images3/3248/373/03907857.jpg
9a42d0a7-757b-4028-8c3e-ba5d10a8d371,NY,PreservedSpecimen,04416687,"L. Valenzuela Gamarra",3263,2004,3,25,"South America",Peru,Cusco,"La Convención Prov.","Dist. Ocobamba, Mesa Pelada, Bosque Intervenido.",1451,1451,-12.9517,-72.6414,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913892,http://sweetgum.nybg.org/images3/4073/028/04416687.jpg
0bf5e274-ce13-4176-a7ad-716d1944b2d9,NY,PreservedSpecimen,3697670,"G. Calatayud",4042,2007,5,23,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Papelpata. Bosque seco secundario.",1834,1834,-12.755,-72.6139,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056728,http://sweetgum.nybg.org/images3/3114/889/03697670.jpg
913a7d36-daee-40b9-b646-6df1e1c9f2a5,NY,PreservedSpecimen,02540527,"F. A. Michelangeli",1972,2012,6,20,"South America",Peru,Cusco,"La Convención Prov.","Dto. Santa Ana. Carretera Quillabamba-Madre Selva. 11km de Puente Chulyapi.",,1600,-12.8522,-72.7487,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185521,http://sweetgum.nybg.org/images3/1755/357/02540527.jpg
9ca905a4-3f15-48e8-8da4-51835406f9f3,NY,PreservedSpecimen,02540598,"F. A. Michelangeli",1912,2012,6,14,"South America",Peru,Cusco,"Paucartambo Prov.","Dto. Challabamba. Carretera Paucartambo-Pillcopata.",,2168,-13.1237,-71.5742,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110029,http://sweetgum.nybg.org/images3/1755/427/02540598.jpg
d74d1d7d-bc7f-4e41-aedb-9ba76f05f81a,NY,PreservedSpecimen,04832447,"L. Valenzuela Gamarra",5233,2005,2,26,"South America",Peru,Cusco,"Calca Prov.","Dist. Yanatile, Camino hacia Lacco Yavero, Bosque Intervenido",1815,1815,-12.3167,-72.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914003,http://sweetgum.nybg.org/images3/4182/293/04832447.jpg
105787fe-8f4f-4f5f-9a01-ca2d90db0677,NY,PreservedSpecimen,03292699,"S. G. Beck",33389,2010,3,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Valle de Huarinillas, subiendo de Chairo hacia Sandillani. Parte baja, restos de bosque montano.",1400,1400,-16.2,-67.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3591603,http://sweetgum.nybg.org/images3/2711/617/03292699.jpg
e1e78d52-4d5a-425d-9818-f6de1a67ad37,NY,PreservedSpecimen,03144821,"F. Almeda",5967,1988,3,1,"Central America",Panama,Darien,,"Alturas de Nique on the Serrania de Pirre above Cana mining camp",500,830,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395244,http://sweetgum.nybg.org/images3/2500/982/03144821.jpg
7eb07b15-2c12-4fdc-b80c-f4789104421c,NY,PreservedSpecimen,02684682,"G. Tessmann",4304,,,,"South America",Peru,Amazonas,,"Mouth of Rio Santiago, on high land.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950516,http://sweetgum.nybg.org/images3/2099/661/02684682.jpg
b4be3533-8f0b-4a2d-a309-9063db39d34b,NY,PreservedSpecimen,02684683,"G. Tessmann",3992,,,,"South America",Peru,,,"Mouth of Rio Santiago, on high land.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950517,http://sweetgum.nybg.org/images3/2099/662/02684683.jpg
56742dbe-0b06-42ad-88bb-b9d637cfe421,NY,PreservedSpecimen,02684689,"Y. E. J. Mexia",6279,1931,12,15,"South America",Peru,Loreto,,"Sierra del Pongo. Part way up mountain in undergrowth.",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950529,http://sweetgum.nybg.org/images3/2099/668/02684689.jpg
16087664-3b4f-4a23-8bf1-377bf5fa6f8d,NY,PreservedSpecimen,02684679,"J. D. Boeke",3115,1980,8,19,"South America",Peru,Puno,"Carabaya Prov.","Ollachea-San Gaban Road. Chacaneque. Along Chamayo River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950512,http://sweetgum.nybg.org/images3/2099/658/02684679.jpg
80e80304-5345-455c-91f1-b48a857dea74,NY,PreservedSpecimen,04832950,"L. Valenzuela Gamarra",38883,2021,3,5,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Villa Rica. Camino hacia Bocaz.",1680,,-10.6853,-75.2042,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070680,http://sweetgum.nybg.org/images3/4215/680/04832950.jpg
1486724b-512a-48b7-aaa8-035dabdaed7d,NY,PreservedSpecimen,04833190,"L. Valenzuela Gamarra",38127,2020,7,22,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Chontabamba. Camino a Yaupi regresando por el Warapo.",2227,,-10.6436,-75.6256,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070656,http://sweetgum.nybg.org/images3/4242/182/04833190.jpg
cfc4ee61-dd08-44e0-94c0-201a84c0a2fd,NY,PreservedSpecimen,04833195,"L. Valenzuela Gamarra",38722,2021,3,2,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Villa Rica. Camino hacia Bocaz.",1895,,-10.6936,-75.2175,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070677,http://sweetgum.nybg.org/images3/4242/185/04833195.jpg
