﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcbb0183-a862-4f52-ae3e-3ed40c54a6b1,NY,PreservedSpecimen,533061,"R. M. Klein",1014,1955,1,7,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda, Itajaí",250,250,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171901,http://sweetgum.nybg.org/images3/1585/737/00533061.jpg
1436fd6f-b023-4e2c-9289-aacd836bf1c6,NY,PreservedSpecimen,533059,"R. M. Klein",1172,1955,2,10,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda, Itajaí",350,350,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171900,http://sweetgum.nybg.org/images3/1585/735/00533059.jpg
eca2d1c9-7b47-47dc-b834-edadeab6c279,NY,PreservedSpecimen,533057,"R. M. Klein",1316,1955,4,22,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda, Itajaí",350,350,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171899,http://sweetgum.nybg.org/images3/1585/733/00533057.jpg
bb101ab1-cfc9-4ef8-9b2b-2668e70c5947,NY,PreservedSpecimen,02648058,"E. M. Saddi",581,2011,11,20,"South America",Brazil,"Minas Gerais","Itatiaiuçu Mun.","Parcela P17 dos estudos para o EIA do Complexo Serra Azul.",,,-20.2203,-44.4658,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936160,http://sweetgum.nybg.org/images3/1980/562/02648058.jpg
3645947d-b176-41ea-b64e-e5c0e73ad886,NY,PreservedSpecimen,533096,"R. Reitz",17938,1965,12,18,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Rio das Mortes, Jaguariaíva",850,850,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595742,http://sweetgum.nybg.org/images3/1585/762/00533096.jpg
b5e72565-b010-4b4e-85a0-f7e19e2a1c5f,NY,PreservedSpecimen,01090471,"J. R. Pirani",5292,2004,1,26,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, estrada para Várzea da Palma, ca. 15,5 km da ponte do Córrego da Onça, alto da serra",1150,1150,-17.7481,-44.2614,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"J. R. Pirani",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222537,http://sweetgum.nybg.org/images3/1587/792/01090471.jpg
1252eb78-059b-4d9b-95d4-638f330d9c4a,NY,PreservedSpecimen,533054,"R. Reitz",5717,1957,12,18,"South America",Brazil,"Santa Catarina","Joinville Mun.","Estrada Dona Francisca",600,600,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"R. Reitz",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171894,http://sweetgum.nybg.org/images3/1585/730/00533054.jpg
86adf55b-0d82-4884-8edb-5c15f84a9830,NY,PreservedSpecimen,1019016,"R. C. Forzza",4377,2006,11,24,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Decida da Serra de Conceição do Ibitipoca para lima Duarte. 1 km da Vila.",,,-21.8428,-43.7931,"Other source",30417,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266435,http://sweetgum.nybg.org/images3/1587/638/01019016.jpg
c757ee54-ebdb-4d61-bde4-adf597de9523,NY,PreservedSpecimen,533111,"L. Riedel",,1824,1,,"South America",Brazil,"Rio de Janeiro","Magé Mun.","In collib. Mandiocca",,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308349,http://sweetgum.nybg.org/images3/1585/776/00533111.jpg
db2bf4ad-98eb-4be5-9539-f8aa5ee95555,NY,PreservedSpecimen,533119,"L. Riedel",,1824,1,,"South America",Brazil,"Rio de Janeiro","Magé Mun.","In collib. Mand.",,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308355,http://sweetgum.nybg.org/images3/1585/784/00533119.jpg
ca443de4-e653-46eb-b1a3-0b518f4195e2,NY,PreservedSpecimen,472141,"J. C. Lindeman",1117,1966,5,1,"South America",Brazil,Paraná,"Mangueirinha Mun.","Edge of small campo near Brandalize, sawmill N. of Rio Chopim, ca. 20 km N. of Clevelândia.",700,700,-26.2254,-52.4363,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171876,http://sweetgum.nybg.org/images3/1585/438/00472141.jpg
3bb097df-b4a4-46c5-a963-ceaa6675c62f,NY,PreservedSpecimen,533079,"A. C. Cervi",2210,1983,10,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rio dos Papagaios, Ponta Grossa; beira do rio.",,,-25.2993,-49.8918,"Georeferencing Quick Reference Guide, Version 2012",2006.57,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,"O. A. Guimarães",1992,1,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383298,http://sweetgum.nybg.org/images3/1585/751/00533079.jpg
21b74243-d3ec-49bd-95c5-9a884a5f46ae,NY,PreservedSpecimen,472147,"R. Reitz",17529,1965,12,13,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Lagoa Dourada, Vila Velha",800,800,-25.2409,-50.0489,"Georeferencing Quick Reference Guide, Version 2012",206.679,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171874,http://sweetgum.nybg.org/images3/1585/444/00472147.jpg
47a05309-5b34-492a-be4e-8b31791587df,NY,PreservedSpecimen,533095,"C. Angeli",18483,1981,1,14,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estr. da Vista Chinesa. Toca dos Pereira.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"M. C. Vianna",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595737,http://sweetgum.nybg.org/images3/1585/761/00533095.jpg
71c073b6-32e8-4aa1-ac02-f4e852fdc279,NY,PreservedSpecimen,533117,"L. Riedel",1202,1833,1,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Corcovado pr. R. Janeiro",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308353,http://sweetgum.nybg.org/images3/1585/782/00533117.jpg
79f87726-7d7f-4098-833a-90e6a1ecc2c3,NY,PreservedSpecimen,533118,"L. Riedel",1202,1833,1,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Corcovado pr. R. Janiero",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308354,http://sweetgum.nybg.org/images3/1585/783/00533118.jpg
e6be4d1e-6c5c-4faa-96cc-89a472778ccb,NY,PreservedSpecimen,533058,"E. Pereira",5136,1959,12,7,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara, Mesa do Imperador",,,-22.9704,-43.2578,"Georeferencing Quick Reference Guide, Version 2012",149.869,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171909,http://sweetgum.nybg.org/images3/1585/734/00533058.jpg
60e5e098-f18f-4183-a857-04a99bce5fe3,NY,PreservedSpecimen,03075409,"J. Braga",4738,1998,1,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada da Vista Chinesa, proximidades da Vista Chinesa.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301095,http://sweetgum.nybg.org/images3/2382/742/03075409.jpg
69649da4-4374-4ee4-98a1-00edc6381d64,NY,PreservedSpecimen,720683,"J. R. Pirani",CFCR7867,1985,8,1,"South America",Brazil,"Minas Gerais","Rio Vermelho Mun.","Pedra Menina. Serra do Ambrosio, Espigao do Meio.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,grandistipularis,,"Lamanonia grandistipularis (Taub.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519397,http://sweetgum.nybg.org/images3/1420/551/00720683.jpg
c6e8af8d-9541-4674-9c8a-ebb985b788e2,NY,PreservedSpecimen,720652,"J. R. Pirani",CFSC9197,1983,11,13,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Km 126 ao longo da rodovia Belo Horizonte - Conceição do Mato Dentro.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519313,http://sweetgum.nybg.org/images3/1420/527/00720652.jpg
13b61e69-88d4-4172-a089-cbb68e07532b,NY,PreservedSpecimen,533060,"B. Rambo",770,1935,12,12,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171902,http://sweetgum.nybg.org/images3/1585/736/00533060.jpg
de175fb7-d715-4876-a171-ad9d9534774e,NY,PreservedSpecimen,533055,"T. Weber",35567,1946,11,10,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171897,http://sweetgum.nybg.org/images3/1585/731/00533055.jpg
1cab1650-982f-4b3b-acd4-bc8d94e46a7b,NY,PreservedSpecimen,533101,"P. Gonçalves",29896,1932,11,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Serra da Cantareira",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284744,http://sweetgum.nybg.org/images3/1585/767/00533101.jpg
dc305aa5-bc46-42f1-bf50-65b62f54ee77,NY,PreservedSpecimen,533094,"W. Hoehne",13171,1946,10,28,"South America",Brazil,"São Paulo","São Paulo Mun.","Próximo Jaraguá.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"J. R. Pirani",1984,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595744,http://sweetgum.nybg.org/images3/1585/760/00533094.jpg
af7e33b6-2aab-47d3-823b-d3c5b019dc00,NY,PreservedSpecimen,533053,"A. Rodrigues",28,1968,12,26,"South America",Brazil,"São Paulo","São Paulo Mun.","Serra da Cantareira - Pinheirinho",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171908,http://sweetgum.nybg.org/images3/1585/729/00533053.jpg
495429c2-32aa-45a7-be29-8cefa361c99b,NY,PreservedSpecimen,533052,"A. Rodrigues",28,1969,2,,"South America",Brazil,"São Paulo","São Paulo Mun.","Serra da Cantareira - Pinheirinho",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171907,http://sweetgum.nybg.org/images3/1585/728/00533052.jpg
4270d9f3-fe3b-4d61-9fb0-b6806ee1c9db,NY,PreservedSpecimen,00922459,"R. D. Macedo",5644,2000,10,29,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Região Montanhosa.",1200,1200,-21.7222,-44.9853,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",cf.;,"S. F. Smith",2000,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990845,http://sweetgum.nybg.org/images3/170/594/v-139-00922459.jpg
83dd6580-1cbb-4851-97f3-f2a6d36f849b,NY,PreservedSpecimen,00895848,"A. M. Amorim",4830,2005,2,7,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada. 13.7 km de Barro Preto, na estrada que passa pela Fazenda São Miguel, em direção à serra.",600,900,-14.7703,-39.2028,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968038,http://sweetgum.nybg.org/images3/1587/416/00895848.jpg
26b7ea13-2e2c-4bbb-84a7-bd102a48b90b,NY,PreservedSpecimen,00922482,"E. P. Heringer",54,1977,9,19,"South America",Brazil,"Distrito Federal",,"Brasília, Reserva Ecológica do IBGE.  Picada R5.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991217,http://sweetgum.nybg.org/images3/1587/454/00922482.jpg
13958f00-8de4-442e-bb09-ffa021e323f1,NY,PreservedSpecimen,533112,"L. Riedel",804,1821,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308357,http://sweetgum.nybg.org/images3/1585/777/00533112.jpg
4e9f41fb-201e-4fb4-81b5-846919a23d43,NY,PreservedSpecimen,472139,"R. Reitz",8029,1958,12,16,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Rio do Meio, Lauro MÜller",350,350,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171891,http://sweetgum.nybg.org/images3/1585/436/00472139.jpg
85f35f33-25bc-4440-ab9a-6a867de2e902,NY,PreservedSpecimen,01400204,"R. Degen",1789,1991,2,13,"South America",Paraguay,Cordillera,,"Piribebuy. Salto Amambay.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,"D. Santamaría-Aguilar",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150457,http://sweetgum.nybg.org/images3/3900/123/01400204.jpg
5831e6ba-9b1d-4217-a7dc-37aa46a92c22,NY,PreservedSpecimen,533098,"R. A. Wasum",342,1999,12,11,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Linha Sao Paulo. Em beira da estrada.",850,850,-29.36,-50.6594,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"S. F. Smith",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595741,http://sweetgum.nybg.org/images3/1585/764/00533098.jpg
f7c78ac6-bf6c-45b3-875b-f4bb16c4ffe3,NY,PreservedSpecimen,533089,"R. A. Wasum",12004,1996,5,25,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Sao Francisco de Paula - Lajeado Grande.  Em beira da estrada.",850,850,-29.0986,-50.6304,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"S. F. Smith",1997,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595740,http://sweetgum.nybg.org/images3/1585/755/00533089.jpg
dbd9b80e-553e-4db4-9de2-8f680768e91a,NY,PreservedSpecimen,533090,"R. A. Wasum",11249,1995,12,27,"South America",Brazil,"Rio Grande do Sul","Erechim Mun.","Erechim - IBDF",780,780,-27.6344,-52.2739,"Other source",46790,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,ternata,,"Lamanonia ternata Vell.",,"S. F. Smith",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595739,http://sweetgum.nybg.org/images3/1585/756/00533090.jpg
c8226879-afc8-484a-ab8b-87cfc363536c,NY,PreservedSpecimen,00922474,"E. P. Heringer",9001,1962,9,20,"South America",Brazil,"Distrito Federal",,"Fundação Zoobotanica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991184,http://sweetgum.nybg.org/images3/1587/446/00922474.jpg
744650ac-2934-433b-8a65-bfcbf44834e4,NY,PreservedSpecimen,533120,"G. Gardner",5475,1842,,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,,,Lamanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308356,http://sweetgum.nybg.org/images3/1585/785/00533120.jpg
8478e9b6-9d6e-466b-99bc-900cfd4917e0,NY,PreservedSpecimen,00533086,"H. S. Irwin",11439,1966,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. Rio Torto, near Sobradinho.",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383304,http://sweetgum.nybg.org/images3/170/583/v-139-00533086.jpg
48f8962b-30b7-4a87-a59d-bdbc9eb5b66c,NY,PreservedSpecimen,00533076,"H. S. Irwin",20325,1968,2,17,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 132 (ca. 153 km N. of Belo Horizonte)",1400,1400,-18.57,-43.68,,10000,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,denticulata,,"Lamanonia denticulata Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306529,http://sweetgum.nybg.org/images3/170/580/v-139-00533076.jpg
71828cfb-6b23-4cf4-a239-c043865efbcd,NY,PreservedSpecimen,00918699,"H. S. Irwin",8603,1965,9,23,"South America",Brazil,"Distrito Federal",,"Ca. 20 km S. of Brasília, rd. to Belo Horizonte",1235,1235,-15.9622,-47.9945,,10000,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,glabra,,"Lamanonia glabra (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990785,http://sweetgum.nybg.org/images3/170/588/v-139-00918699.jpg
0f78a7f1-8f1a-4985-b742-00588d8b3ea6,NY,PreservedSpecimen,00922460,"H. S. Irwin",5260,1964,8,17,"South America",Brazil,"Distrito Federal",,"Cia. Fercal.  Chapada da Contagem, ca. 20km E. of Brasília.",700,1000,-15.58,-47.88,Literature,5000,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991122,http://sweetgum.nybg.org/images3/1587/435/00922460.jpg
4c6ba36e-6364-4713-9b07-0805ca18aa97,NY,PreservedSpecimen,00922461,"H. S. Irwin",8955,1965,10,5,"South America",Brazil,"Distrito Federal",,"Near Sobradinho",1100,1100,-15.6333,-47.8167,"online gazetteer",5000,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991123,http://sweetgum.nybg.org/images3/170/595/v-139-00922461.jpg
57afd52d-ad4c-471a-aaf8-55ef56f63c3f,NY,PreservedSpecimen,00533085,"H. S. Irwin",9847,1965,11,3,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. Creek border, ca. 5 km. S. of Cristalina.",1175,1175,-17,-48,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,cuneata,,"Lamanonia cuneata (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383305,http://sweetgum.nybg.org/images3/170/582/v-139-00533085.jpg
395990d4-709c-495c-a9d6-1906b1ca0197,NY,PreservedSpecimen,00533106,"E. P. Heringer",10626,1965,10,9,"South America",Brazil,,,"Seminário Católica",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284747,http://sweetgum.nybg.org/images3/1585/772/00533106.jpg
5894fca1-9568-469b-858d-afcc6783cd83,NY,PreservedSpecimen,00922467,"G. T. Prance",59074,1964,9,19,"South America",Brazil,"Distrito Federal",,"Brasília. Vicinity of Sobradinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991146,http://sweetgum.nybg.org/images3/170/596/v-139-00922467.jpg
664f7146-787b-4c16-b910-bbd79b4450fc,NY,PreservedSpecimen,00533071,"G. T. Prance",59546,1964,10,21,"South America",Brazil,Goiás,"Jataí Mun.","Serra do Caiapó. 66 km. north of Jatai.",,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,glabra,,"Lamanonia glabra (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158834,http://sweetgum.nybg.org/images3/170/579/v-139-00533071.jpg
ff0c6a8d-a446-4732-8e40-cae3dd3540d5,NY,PreservedSpecimen,00922473,"E. P. Heringer",8663,1961,9,11,"South America",Brazil,"Distrito Federal",,"Fundação Zoobotanica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991182,http://sweetgum.nybg.org/images3/1587/445/00922473.jpg
c1f9ec42-307a-4bb3-9e13-296c30aa2194,NY,PreservedSpecimen,00922462,"G. M. Magalhaes",19162,1963,5,28,"South America",Brazil,"Minas Gerais","Araxá Mun.","20 km. Sul de Almeida Campos.",,,-19.5933,-46.9406,"Other source",29994,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991124,http://sweetgum.nybg.org/images3/1587/436/00922462.jpg
1ae837b3-c461-47d2-a903-6105ab7a85ff,NY,PreservedSpecimen,00922475,"H. de F. Leitão Filho",10676,1979,11,19,"South America",Brazil,"Minas Gerais","Camanducaia Mun.","Nas proximidades da Vila Montes-Verdes",,,-22.7556,-46.1444,"Other source",22140,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,tomentosa,,"Lamanonia tomentosa (Cambess.) Kuntze",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991189,http://sweetgum.nybg.org/images3/1587/447/00922475.jpg
5f78c70a-767e-4475-a2af-2aabe8f9a891,NY,PreservedSpecimen,00472131,"H. S. Irwin",28603,1970,3,29,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço",1150,1150,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Lamanonia,speciosa,,"Lamanonia speciosa (Cambess.) L.B.Sm.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171879,http://sweetgum.nybg.org/images3/170/577/v-139-00472131.jpg
