﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0488fe80-2759-4ab3-8f2a-1669480e8d65,NY,PreservedSpecimen,3927585,"I. A. Valdespino",395,1987,2,22,"Central America",Panama,Panamá,,"Cerro Jefe, cuadrante Sur",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,galeottii,,"Trichomanes galeottii E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207535,http://sweetgum.nybg.org/images3/3362/668/03927585.jpg
0b8605e7-d838-4d27-b051-239ca1214dad,NY,PreservedSpecimen,03927786,"I. A. Valdespino",266,1986,12,27,"Central America",Panama,Panamá,,"Cerro Jefe, cabecera del río San Cristobal",900,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,osmundoides,,"Trichomanes osmundoides DC. ex Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4208749,http://sweetgum.nybg.org/images3/3362/862/03927786.jpg
dc77e499-1def-4835-8e6b-e9d81bf44e16,NY,PreservedSpecimen,4024557,"I. A. Valdespino",386,1987,2,15,"Central America",Panama,Panamá,,"Cerro Jefe, cabecera del río San Cristobal",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,cumingiana,,"Thelypteris cumingiana (Kunze) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331711,http://sweetgum.nybg.org/images3/3389/265/04024557.jpg
a6e13dca-4f0b-48f2-b5e2-32d69418d014,NY,PreservedSpecimen,4017064,"I. A. Valdespino",379,1987,2,15,"Central America",Panama,Panamá,,"Cerro Jefe, al S. de la Torre.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,quadrangularis,,"Lindsaea quadrangularis Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325680,http://sweetgum.nybg.org/images3/3541/161/04017064.jpg
3ef71269-6d8f-4392-b9e9-e761959eb6f5,NY,PreservedSpecimen,4017065,"I. A. Valdespino",308,1987,1,11,"Central America",Panama,Panamá,,"Cerro Jefe, Cuadrante NE",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,quadrangularis,,"Lindsaea quadrangularis Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325681,http://sweetgum.nybg.org/images3/3541/162/04017065.jpg
109ba1b1-66a7-447c-8522-6aab99e7c5cf,NY,PreservedSpecimen,4164179,"I. A. Valdespino",867,1988,4,27,"Central America",Panama,"Bocas del Toro",,"Bocas del Toro, La Berrugosa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,brownii,,"Nephrolepis brownii (Desv.) Hovenkamp & Miyam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488723,http://sweetgum.nybg.org/images3/3634/523/04164179.jpg
d56ac3a5-62f2-4813-a192-791796cd6071,NY,PreservedSpecimen,04178240,"I. A. Valdespino",335,1987,1,24,"Central America",Panama,Panamá,,"Cerro Jefe, 50 m antes de llegar a la torre del INTEL.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lomariocycas,aurata,,"Lomariocycas aurata (Fée) Gasper & A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495699,http://sweetgum.nybg.org/images3/3642/089/04178240.jpg
2b0472bb-bdea-41f0-8e3d-2f4db223927f,NY,PreservedSpecimen,2085858,"I. A. Valdespino",967a,1989,1,13,"Central America",Panama,Chiriquí,,"Fortuna. Camino a la izquierda, después de pasar el puente sobre la represa de Fortuna.",1100,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,cirrosum,,"Macromitrium cirrosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268109,http://sweetgum.nybg.org/images3/2022/176/02085858.jpg
82599b80-9b83-4cf4-9527-b01e844e96ae,NY,PreservedSpecimen,02123101,"I. A. Valdespino",918,1989,1,12,"Central America",Panama,Chiriquí,,"Fortuna. Quebrada al lado del vivero del IRHE.",1100,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Brymela,obtusifolia,,"Brymela obtusifolia (E.B.Bartram) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2294259,http://sweetgum.nybg.org/images3/2016/528/02123101.jpg
a72cd50f-ff2d-4494-a9d6-2fe9d527172e,NY,PreservedSpecimen,3975247,"I. A. Valdespino",518,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el este del rio Chiriqui",1150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,panamennsis,,"Croton panamennsis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271714,http://sweetgum.nybg.org/images3/3716/575/03975247.jpg
c935be13-5f85-4800-8590-5d397911d420,NY,PreservedSpecimen,4190556,"I. A. Valdespino",624,1987,4,8,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita llegando por el embalse hacia el norte",1130,1150,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,,,Tabernaemontana,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523886,http://sweetgum.nybg.org/images3/3747/957/04190556.jpg
b4af474d-90d3-4077-819c-0210b6ddad91,NY,PreservedSpecimen,03826462,"I. A. Valdespino",576,1987,4,8,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita llegando por el embalse hacia el norte.",1130,1150,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Palhinhaea,divaricata,,"Palhinhaea divaricata B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110039,http://sweetgum.nybg.org/images3/3183/145/03826462.jpg
c6dc62e1-ae6b-4264-9afd-def35da42789,NY,PreservedSpecimen,3944233,"I. A. Valdespino",498,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el este del río Chiriquí.",1150,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,horizontale,,"Hymenophyllum horizontale C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4241136,http://sweetgum.nybg.org/images3/3351/555/03944233.jpg
463550b1-ab86-4273-ad06-198559e66f6e,NY,PreservedSpecimen,3928279,"I. A. Valdespino",785,1988,4,24,"Central America",Panama,Chiriquí,,"Gira a Fortuna, Plots 1 - 4 de Jaime Cavelier, frente al vivero del IRHE",1200,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,rigidum,,"Trichomanes rigidum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210157,http://sweetgum.nybg.org/images3/3363/340/03928279.jpg
2517d4c5-9b78-40c0-b18f-0d39d67c1cd2,NY,PreservedSpecimen,3982884,"I. A. Valdespino",507,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el este del rio Chiriqui.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Alansmia,stella,,"Alansmia stella (Copel.) Moguel & M.Kessler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4279186,http://sweetgum.nybg.org/images3/3462/075/03982884.jpg
e2be1d50-aa79-4bee-a433-fb5849790aa3,NY,PreservedSpecimen,4015085,"I. A. Valdespino",480,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el este del río Chiriquí.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Paesia,anfractuosa,,"Paesia anfractuosa (Christ) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4319319,http://sweetgum.nybg.org/images3/3539/198/04015085.jpg
94c66d9d-5cc9-46cf-ba21-1d1a45ef28e7,NY,PreservedSpecimen,4059886,"I. A. Valdespino",488,1987,4,7,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el este del río Chiriquí",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,macrophyllum,,"Diplazium macrophyllum Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368887,http://sweetgum.nybg.org/images3/3545/760/04059886.jpg
83d31a8e-9a92-4c49-9735-94a89e0ad29b,NY,PreservedSpecimen,2082359,"I. A. Valdespino",903,1989,1,9,"Central America",Panama,Coclé,,"Valle de Antón, al oeste de Cerro Gaital, camino de ""la piedra Pintada y la piedra del Sapo"" hacia la finca de la flia. Rodriguez.",1020,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,beyrichianum,,"Rhodobryum beyrichianum (Hornsch.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247724,http://sweetgum.nybg.org/images3/2097/126/02082359.jpg
