﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e168c6d-fe43-48af-84b2-e277aba38033,NY,PreservedSpecimen,3921242,"G. R. Proctor",3441,1948,4,29,"South America",Colombia,,,"Isla de Provincia. At the high falls of Lime Ground Brook.",,,13.35,-81.38,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209480,
a13ca519-9353-4302-b103-35b363d0c840,NY,PreservedSpecimen,227174,"W. R. Buck",34174,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73767,http://sweetgum.nybg.org/images3/1055/373/00227174.jpg
ed1cdefc-0808-4f60-bbf6-cec62543ef23,NY,PreservedSpecimen,1663635,"W. N. Clute",286a,1900,3,4,"West Indies",Jamaica,,,Manchioneal,15.24,,18.0398,-76.2797,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993059,http://sweetgum.nybg.org/images3/1055/746/1663635.jpg
481c8bce-feff-4523-95bf-2de4ae05d97f,NY,PreservedSpecimen,1663528,"C. Wright",991,1959,,,"West Indies",Cuba,,,"In Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992913,http://sweetgum.nybg.org/images3/1055/644/1663528.jpg
7f0f4914-f100-493c-bca0-e236a6b8781c,NY,PreservedSpecimen,1663586,"T. Clase G.",4225,2006,7,27,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahoruco: Carretera Internacional, en los margenes del Rio Mulito",200,300,18.15,-71.77,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992995,http://sweetgum.nybg.org/images3/1055/699/1663586.jpg
6a450d72-77b8-4d4e-8a9d-3ddfc6b1b941,NY,PreservedSpecimen,1663613,"T. A. Zanoni",35065A,1985,6,10,"West Indies",Haiti,Artibonite,,"Presqu'ile Nord-Ouest: en las orillas del río del manantial de La Pierre, 13 Km al oeste de Gonaives en la carretera costera a Anse-Rouge.",40,80,19.47,-72.77,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993027,http://sweetgum.nybg.org/images3/1055/725/1663613.jpg
ef06632f-988b-4ec6-92a3-6755b7de4b02,NY,PreservedSpecimen,1663587,"W. J. Eyerdam",39,1927,7,10,"West Indies",Haiti,,,"In crevices of rocks in woods 1 mile north of Miragoane. Miragoane and vicinity.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992996,http://sweetgum.nybg.org/images3/1055/700/1663587.jpg
99743021-e729-4cdb-a41a-8c6eb716dff2,NY,PreservedSpecimen,3483258,"J. K. Small",7338,1916,1,12,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Long Key, (Everglades)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763889,http://sweetgum.nybg.org/images3/3030/288/03483258.jpg
dbe8cb09-5151-405a-a961-74b5b8725637,NY,PreservedSpecimen,02499352,"W. W. Thomas",15908,2012,11,12,"West Indies",Cuba,"Pinar del Río","La Palma Mun.","S. Sierra Cajalbana, at west edge of Reserva Florística Cajalbana.",100,,22.7761,-83.4547,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,,,"Adiantum pyramidale (L.) Willd. x A. melanoleucum Willd.",,"C. A. Sánchez Villaverde",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163860,http://sweetgum.nybg.org/images3/1808/118/02499352.jpg
ea25888a-7950-473f-bf7a-9f36fcaf96ec,NY,PreservedSpecimen,1663540,"T. G. Yuncker",12421,,,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains, Ravine near Mina Carlota",300,400,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992926,http://sweetgum.nybg.org/images3/1055/654/1663540.jpg
6d717f14-1469-498e-bb18-da30353eb924,NY,PreservedSpecimen,1663539,"T. G. Yuncker",12446,,,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains, Near waterfall, above Mina Carlota",300,400,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992925,http://sweetgum.nybg.org/images3/1055/653/1663539.jpg
4b225c48-54d8-4d81-b6d6-1378c4a4930b,NY,PreservedSpecimen,1663637,"T. G. Yuncker",17182,,,,"West Indies",Jamaica,"Saint Andrew",,"Near summit of Long Mountain",366,,17.9822,-76.7511,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993061,http://sweetgum.nybg.org/images3/1055/748/1663637.jpg
a27e8951-7c0a-41a1-8733-64ae64bb34d8,NY,PreservedSpecimen,876237,"G. P. Goll",946,1899,12,1,"West Indies","Puerto Rico",Quebradillas,"Guajataca Barrio",,,,18.3863,-66.9103,,1000,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974660,http://sweetgum.nybg.org/images3/162/207/v-003-00876237.jpg
01daf87e-06d8-4c70-b6ae-83a44fb85d8f,NY,PreservedSpecimen,876233,"N. L. Britton",8186,1926,1,31,"West Indies","Puerto Rico",,,"Near Florida.",,,18.3629,-66.5607,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974656,http://sweetgum.nybg.org/images3/162/203/v-003-00876233.jpg
4ee6b618-b89c-4ca4-a382-0d6cc31dc01b,NY,PreservedSpecimen,1663642,"W. R. Maxon",1445,1920,3,28,"West Indies",Jamaica,,,"Vicinity of Montego Bay.",,,18.4673,-77.9,"Georeferencing Quick Reference Guide, Version 2012",5628,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993066,http://sweetgum.nybg.org/images3/1055/753/1663642.jpg
71f7f5ae-d526-4c59-b973-22c8fa3ba02e,NY,PreservedSpecimen,1663584,"J. G. Jack",6187,1927,8,2,"West Indies",Cuba,Cienfuegos,,"Belmonte, Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992993,
b6854ae3-addb-4b24-88d2-e58fddd438f1,NY,PreservedSpecimen,1663581,"J. G. Jack",6519,1928,3,30,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992990,
f108c264-2154-47da-b177-a46a7bdbdcdf,NY,PreservedSpecimen,962713,"A. H. Liogier",28107,1979,1,23,"West Indies","Puerto Rico",,,"Los Mamayes, Sierra de Luquillo",400,600,18.3442,-65.7566,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054776,
2a12052c-bb3f-4580-a8ca-f663bb96cd8b,NY,PreservedSpecimen,962712,"A. H. Liogier",31251,1980,12,4,"West Indies","Puerto Rico",,,"Near Florida.",300,300,18.3629,-66.5607,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054778,
740b7d90-fdae-4d8c-b6b4-b3828d1be6e7,NY,PreservedSpecimen,1663590,"A. H. Liogier",19598A,1973,7,24,"West Indies","Dominican Republic",Pedernales,,"Canada de Cayo, Aceitillar, Pedernales.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992999,
6faef464-f7f9-43b7-a084-c21317c33f55,NY,PreservedSpecimen,1663592,"A. H. Liogier",22947,1975,5,31,"West Indies","Dominican Republic",,,"En bosque El Limon, Boca de Yuma.",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993002,
d61f53bc-fed6-4854-b915-26dbf08056ac,NY,PreservedSpecimen,1663593,"A. H. Liogier",22947,1975,5,31,"West Indies","Dominican Republic",,,"En bosque El Limon, Boca de Yuma.",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993004,
403b67c1-835c-421d-a3e1-16a8c7e3c854,NY,PreservedSpecimen,1663601,"A. H. Liogier",26510,1977,2,12,"West Indies","Dominican Republic","Puerto Plata",,"En bosque, El Choco, Cabarete.",50,80,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993012,
a7cee679-a389-4f0e-8322-ab13a66e3744,NY,PreservedSpecimen,1663591,"A. H. Liogier",27057,1977,6,9,"West Indies","Dominican Republic","La Altagracia",,"Boca de Yuma, Higüey.",0,,18.3772,-68.6144,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993001,
2167b2c2-af6f-49a3-965b-32cfbfe6027d,NY,PreservedSpecimen,1663599,"M. M. Mejía Pimentel",23636,1982,10,6,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Llanura de Nagua: 29.4 Km Noroeste de Nagua: proximo a La Virgen de Piedra en La Entrada entre Caño Azul y El Higo de Las Tres Piernas.",20,30,19.55,-69.92,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993010,
8fbaa26e-7611-4805-afbc-e74a86ccd2da,NY,PreservedSpecimen,1663597,"M. M. Mejía Pimentel",23918,1982,10,27,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: en la Bahia de San Lorenzo, en los alrededores de la Cueva Arena, Parque Nacional Los Haitises.",10,,19.08,-69.45,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993008,
2ea72daa-c897-475c-887a-1daed17258a9,NY,PreservedSpecimen,1663657,"W. H. Harris",1032,1908,3,22,"West Indies",Jamaica,,,"Hill North of Montego Bay. Growing in crevices of honeycombed limestone.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993082,
080a4673-5484-4622-bf13-5650328951aa,NY,PreservedSpecimen,1663567,"C. Wright",991,1859,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992974,
99be72d8-baca-4a49-86f8-add164ea7f80,NY,PreservedSpecimen,1663583,"C. Wright",991,1859,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992992,
f6e632a4-631d-40e1-95e3-655bc8fdd824,NY,PreservedSpecimen,1663543,"C. Wright",3953,1859,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali, [no locality].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992930,
6889b796-0326-4743-8471-e21a74a10092,NY,PreservedSpecimen,1663611,"L. R. Holdridge",926,1941,12,28,"West Indies",Haiti,Grand'Anse,,"West of Jeremie.",3,,18.6422,-74.1171,"Georeferencing Quick Reference Guide, Version 2012",10072,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993024,
2015f329-7258-410d-966f-a720e15639ae,NY,PreservedSpecimen,1663574,"E. L. Ekman",13371,1921,10,26,"West Indies",Cuba,"La Habana",,"Between Hoyo Colorado and Caimito",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992983,http://sweetgum.nybg.org/images3/1055/687/1663574.jpg
ed53e425-874a-4dbb-a62d-22118b14533e,NY,PreservedSpecimen,1663569,"A. Knight",s.n.,1875,,,"West Indies",Cuba,Matanzas,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992978,http://sweetgum.nybg.org/images3/1055/682/1663569.jpg
15f9af91-27f6-40ec-8a29-59bb81a028c5,NY,PreservedSpecimen,876232,"E. G. Britton",8529,1926,6,30,"West Indies","Puerto Rico",,,"Near Florida.",,,18.3629,-66.5607,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974655,http://sweetgum.nybg.org/images3/162/202/v-003-00876232.jpg
39e1ee56-0ab9-48ed-997b-5461883189c6,NY,PreservedSpecimen,1663650,"E. G. Britton",675,1908,3,23,"West Indies",Jamaica,,,Kempshot,,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993075,http://sweetgum.nybg.org/images3/1055/759/1663650.jpg
6a2b1dae-e2c8-432b-bf8f-1ecfadf07ed7,NY,PreservedSpecimen,1663645,"E. G. Britton",679,1908,3,23,"West Indies",Jamaica,,,Kempshot,,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993069,http://sweetgum.nybg.org/images3/1055/755/1663645.jpg
d0e08112-93e6-465d-ac34-bcbb323424dc,NY,PreservedSpecimen,1663647,"E. G. Britton",717,1908,3,28,"West Indies",Jamaica,,,"Roaring River Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993071,http://sweetgum.nybg.org/images3/1055/757/1663647.jpg
0921138c-2b9d-436c-8a62-644e43e44f88,NY,PreservedSpecimen,1663651,"E. G. Britton",719,1908,3,28,"West Indies",Jamaica,,,"Roaring River Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993076,http://sweetgum.nybg.org/images3/1055/760/1663651.jpg
af192742-24bd-4aaa-87dc-1ccd002da8cc,NY,PreservedSpecimen,1663509,"H. F. A. von Eggers",4980K,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992886,http://sweetgum.nybg.org/images3/1055/627/1663509.jpg
244db97c-c237-4652-b777-c732faa73175,NY,PreservedSpecimen,1663510,"J. J. Linden",K,1869,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992893,http://sweetgum.nybg.org/images3/1055/628/1663510.jpg
3b282520-7621-43ea-a870-b627e63f9bf5,NY,PreservedSpecimen,1663512,"F. I. X. Rugel",4B,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992895,http://sweetgum.nybg.org/images3/1055/630/1663512.jpg
2f069826-c92e-4ac6-86a0-ae40373f677f,NY,PreservedSpecimen,1663520,"B. Hioram",1402,1917,12,7,"West Indies",Cuba,,,"Oriente. Manantial de Sta. Fe",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992904,http://sweetgum.nybg.org/images3/1055/636/1663520.jpg
66185685-a806-4f99-b1c6-513ac36c99b9,NY,PreservedSpecimen,1663527,"L. M. Underwood",7,1891,2,,"West Indies",Cuba,,,"Vicinity of Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992912,http://sweetgum.nybg.org/images3/1055/643/1663527.jpg
4b8809c1-261e-46a5-80e1-240961397d82,NY,PreservedSpecimen,1663530,"L. M. Underwood",7,1891,2,,"West Indies",Cuba,,,"Vicinity of Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992915,http://sweetgum.nybg.org/images3/1055/646/1663530.jpg
dc9a2474-aac4-4210-a547-d6a9af6580bc,NY,PreservedSpecimen,1663533,"Fr. León",11728,1924,7,17,"West Indies",Cuba,,,"Southern Baracoa Region. Banks of Jauco river. Jauco.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992919,http://sweetgum.nybg.org/images3/1216/155/1663533.jpg
cb6d7417-b1cc-457c-9daa-a0a47e58bf40,NY,PreservedSpecimen,1663535,"J. W. Robbins",s.n.,1863,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992921,http://sweetgum.nybg.org/images3/1055/650/1663535.jpg
5f66bc2f-6ad0-4f18-92ea-08fd10e8ab86,NY,PreservedSpecimen,1663536,"A. Knight",s.n.,1875,,,"West Indies",Cuba,,,Matanzas,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992922,http://sweetgum.nybg.org/images3/1216/156/1663536.jpg
fdce9ced-31d7-4169-8a12-1832f8d1ffcd,NY,PreservedSpecimen,1663537,"Collector unknown",30,1889,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992923,http://sweetgum.nybg.org/images3/1055/651/1663537.jpg
00341ce3-7976-42ce-a1a8-df7b5aa106c6,NY,PreservedSpecimen,1663542,"O. E. Jennings",579,1910,5,,"West Indies",Cuba,,,"Isle of Pines",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992928,http://sweetgum.nybg.org/images3/1216/157/1663542.jpg
92d8a4c4-d073-46c8-b3ce-3cb628930fd7,NY,PreservedSpecimen,1663554,"Collector unknown",s.n.,1889,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992944,http://sweetgum.nybg.org/images3/1055/667/1663554.jpg
b7e69e24-752b-43c2-a3a8-b55f9319a24c,NY,PreservedSpecimen,1663555,"S. H. Hamilton",256,1902,3,23,"West Indies",Cuba,,,"Santa Ana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992945,http://sweetgum.nybg.org/images3/1055/668/1663555.jpg
ee6671db-e27c-415a-9a51-98e965b31f6a,NY,PreservedSpecimen,1663560,"L. M. Underwood",7,1891,2,,"West Indies",Cuba,,,"Vicinity of Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992955,http://sweetgum.nybg.org/images3/1055/673/1663560.jpg
ca6bd631-3976-4e6c-afb5-224d2cdc9fa2,NY,PreservedSpecimen,1663563,"P. W. Watson",3373,1911,12,27,"West Indies",Cuba,,,"Sierra de Anape pr. Pinar del Río",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992970,http://sweetgum.nybg.org/images3/1055/676/1663563.jpg
8446d0b4-0a3f-4ad9-8099-d2e151aa579b,NY,PreservedSpecimen,1663564,"F. I. X. Rugel",4,,,,"West Indies",Cuba,,,"Prope Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992971,http://sweetgum.nybg.org/images3/1055/677/1663564.jpg
6437b6df-8593-437b-ae53-daf3a794a55e,NY,PreservedSpecimen,1663566,"C. L. Pollard",23,1902,1,24,"West Indies",Cuba,,,"Santiago. Vicinity of Baracoa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992973,http://sweetgum.nybg.org/images3/1055/679/1663566.jpg
dd9357a6-27a8-47fd-8730-5c09c1737ba7,NY,PreservedSpecimen,1663568,"F. I. X. Rugel",s.n.,,,,"West Indies",Cuba,,,"prope Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992976,http://sweetgum.nybg.org/images3/1055/681/1663568.jpg
7f2257f5-aae5-4130-8ce1-95c861b6d9b7,NY,PreservedSpecimen,1663571,"J. W. Robbins",s.n.,1863,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992980,http://sweetgum.nybg.org/images3/1055/684/1663571.jpg
de5aee54-f202-48d5-99b4-f2f77b991630,NY,PreservedSpecimen,1663572,"A. Knight",s.n.,1875,,,"West Indies",Cuba,,,Matanza,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992981,http://sweetgum.nybg.org/images3/1055/685/1663572.jpg
bfe24865-f995-44cf-b15f-28c718f37263,NY,PreservedSpecimen,1663573,"L. M. Underwood",7,1891,2,,"West Indies",Cuba,,,"Vicinity of Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992982,http://sweetgum.nybg.org/images3/1055/686/1663573.jpg
