﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b76b8b3-d35a-4d92-8907-575e2e60d0db,NY,PreservedSpecimen,3037167,"S. P. Churchill",6590,1975,9,14,"North America","United States of America",Nebraska,"Clay Co.","1/2 mile east of Edger and 5 miles north",,,40.4442,-97.9659,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,punctata,punctata,"Liatris punctata Hook. var. punctata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3275881,http://sweetgum.nybg.org/images3/2531/874/03037167.jpg
7c1b67ec-61ec-4ca7-bc29-b87c089140f3,NY,PreservedSpecimen,00501122,"A. C. Brade",6590,1914,3,28,"South America",Brazil,"São Paulo",,"S. Caetano",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,modestum,,"Eriocaulon modestum Kunth",,"H. N. Moldenke",1959,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307157,
8e903d4b-b352-4b31-9cb2-c365351baf07,NY,PreservedSpecimen,00824112,"W. M. A. Brooke",6590,1950,7,2,"South America",Bolivia,,,"Unduavi. At the junction of the road from La Paz to Coroico and Chulumani",3048,3048,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dianthum,,"Solanum dianthum Rusby",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914214,
612c6939-99b1-435c-825b-9cbc9743837f,NY,PreservedSpecimen,01304204,"B. A. Krukoff",6590,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Livramento, on Rio Livramento.",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,macrophylla,,"Garcinia macrophylla Mart.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638910,"http://sweetgum.nybg.org/images3/431/160/v-213-01304204-01.jpg | http://sweetgum.nybg.org/images3/431/161/v-213-01304204-02.jpg"
822a8c07-2945-4d83-824f-3475b6995239,NY,PreservedSpecimen,558526,"G. G. Hatschbach",6590,1959,11,22,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçtuba",1350,1350,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,setosociliata,,"Tibouchina setosociliata Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636797,http://sweetgum.nybg.org/images3/1369/039/00558526.jpg
9ea7aa42-72fc-49ad-85ec-96e55a8c1692,NY,PreservedSpecimen,00933387,"W. R. Anderson",6590,1973,3,7,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 3 km E of Alto Paraíso on road to Nova Roma.",1350,1350,-14.0977,-47.4976,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,gracilis,capillipes,"Mimosa gracilis var. capillipes (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009305,http://sweetgum.nybg.org/images3/1924/294/00933387.jpg
26bfbe02-408e-4d34-8678-accc17dfe177,NY,PreservedSpecimen,48147,"R. E. Halling",6590,1991,8,20,"North America","United States of America","New York","Franklin Co.","Near Bloomingdale, Twobridge Swamp",,,44.4078,-74.0871,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Suillaceae,Suillus,serotinus,,"Suillus serotinus (Frost) A.Kretzer & T.D.Bruns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398078,
771fe7a1-ed73-40a3-acd1-0a6261ecd51a,NY,PreservedSpecimen,00821132,"C. L. Hitchcock",6590,1940,5,25,"North America","United States of America",California,"Shasta Co.","Below Pit Dam, Power Plant, 2 miles west of Fall River Mills",1341,1341,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbelliferum,,"Solanum umbelliferum Eschsch.",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899899,http://sweetgum.nybg.org/images3/1268/841/00821132.jpg
aeb1f2b7-f9df-4bf8-bf34-61cfe21c3fa8,NY,PreservedSpecimen,277495,"R. E. Andrus",6590,1984,9,29,"North America","United States of America",Pennsylvania,"Clinton Co.","Town of Logan, ca. 9 mi SE of Lockhaven [=Lock Haven].",518.2,518.2,41.0447,-77.3245,"GEOLocate Web Application",8168,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,trinitense,,"Sphagnum trinitense Müll.Hal.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124221,
21409fef-f965-4079-b68e-97166ec54bc7,NY,PreservedSpecimen,1455703,"L. R. Landrum",6590,1989,7,,"North America","United States of America",Arizona,"Maricopa Co.","Tempe, 5843 S. College St.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,acutifolia,,"Physalis acutifolia (Miers) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681971,http://sweetgum.nybg.org/images3/497/621/01455703.jpg
64256aa1-589d-4b9a-b993-2d8af68d7667,NY,PreservedSpecimen,02549521,"M. A. Baker",6590,1986,2,24,"South America",Ecuador,"Morona Santiago",,"Oeste de la ciudad del Macas",1160,1160,-2.3,-78.12,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Manettia,angamarcensis,,"Manettia angamarcensis Benoist",,"M. Firens da Silveira",2103,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834275,http://sweetgum.nybg.org/images3/1801/530/02549521.jpg
8859ea04-c52e-4527-923e-79aa12d7fa23,NY,PreservedSpecimen,678956,"J. L. Luteyn",6590,1978,12,31,"South America",Ecuador,"Zamora Chinchipe",,"Road between Loja & Zamora ca. km 16-18.",2500,2650,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Megalastrum,subincisum,,"Megalastrum subincisum (Willd.) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812043,http://sweetgum.nybg.org/images3/1080/468/00678956.jpg
f9e668c1-ebe1-43ff-914e-ae572c98c8be,NY,PreservedSpecimen,172804,"B. M. Murray",6590,1974,8,4,"North America","United States of America",Alaska,"North Slope Borough","Mt. Michelson Quad: Shublik Springs, on Ebank of Canning River, 3 miles N of junction with Cache Ck.",,,69.45,-146.05,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508111,
5a4ce6ea-b788-40a5-a514-b1dfcf52637a,NY,PreservedSpecimen,03094377,"D. B. Dunn",6590,1949,8,8,"North America","United States of America","New Mexico","San Miguel Co.","3.6 N of Pecos in canyon. Pecos River about 30 ft wide, about 1000 ft. above trout farm",2225,,35.6103,-105.678,"Georeferencing Quick Reference Guide (Zermoglio et",1788,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,lanceaefolia,,"Salvia lanceaefolia Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332783,http://sweetgum.nybg.org/images3/2445/064/03094377.jpg
7a099c2e-1be9-40d6-8cc9-8dcdcb148135,NY,PreservedSpecimen,01053215,"F. S. Axelrod",6590,1993,7,12,"West Indies","Puerto Rico",Ponce,"Tibes Barrio","Tibes Ceremonial Ball Park (off Rt 503, km 2.2).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206342,http://sweetgum.nybg.org/images3/244/500/v-204-01053215.jpg
fe5b7671-0a68-4354-84ec-0ff12d1ec600,NY,PreservedSpecimen,02273116,"A. Ortiz | E. Ortiz",6590,1971,5,30,"West Indies","Puerto Rico",,,"Vega Baja: Puerto Nuevo",,,18.489,-66.4021,"Georeferencing Quick Reference Guide, Version 2012",818.569,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,platycarpum,,"Sargassum platycarpum Mont.",,"L. R. Almodóvar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443213,http://sweetgum.nybg.org/images3/1489/630/02273116.jpg
9e991433-d2a1-428c-aefe-47d2036f5846,NY,PreservedSpecimen,1615843,"M. M. Mejía Pimentel",6590,1980,5,29,"West Indies","Dominican Republic",Samana,,"(Santa Barbara de) Samana: on east edge of Loma de Batida, along road from highway to Hotel Cayacoa.",,50,19.1917,-69.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,inermis,,"Andira inermis (W.Wright) Kunth ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858525,
c9cacc6c-fa95-4ec3-94e4-2dd89bb79ffe,NY,PreservedSpecimen,705346,"N. L. Britton",6590,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama and Cayey.",700,900,18.0428,-66.1331,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,subbrevisetum,,"Isopterygium subbrevisetum (Hampe) Broth.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841880,
94e18b9f-fc6a-47e7-9bd5-4f1967258684,NY,PreservedSpecimen,00911722,"D. L. Largent",6590,1973,11,18,"North America","United States of America",California,"Tehama Co.","5 miles S of Highway 99 from Chico",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Entoloma,cinereolamellatum,,"Entoloma cinereolamellatum Largent",,"D. L. Largent",1994,8,11,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=935833,"http://sweetgum.nybg.org/images3/174/876/f-196.0-00911722-01.jpg | http://sweetgum.nybg.org/images3/174/877/f-196.0-00911722-02.jpg | http://sweetgum.nybg.org/images3/174/878/f-196.0-00911722-03.jpg | http://sweetgum.nybg.org/images3/174/879/f-196.0-00911"
d638af4d-0085-45b6-b0d4-d629bd16ca14,NY,PreservedSpecimen,728683,"G. Herrera C.",6590,1993,10,16,"Central America","Costa Rica",Guanacaste,,"Liberia, Parque Nacional Rincón de La Vieja. Hacienda Santa Maria. Sendero Al Mirador",1000,1000,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,correae,,"Eschweilera correae J. E. Bat. & S.A.Mori",,"S. A. Mori",2008,11,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803941,http://sweetgum.nybg.org/images3/126/419/v-245-00728683.jpg
a41cc3c4-ab4e-4324-bbc0-02b51c8d7353,NY,PreservedSpecimen,1161765,"P. J. M. Maas",6590,1987,10,6,"South America",Brazil,Amazonas,,"Left bank of Rio Negro, between mouth of Rio Caurés, and Barcelos.",,,-1.33333,-62.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cynometra,spruceana,,"Cynometra spruceana Benth.",,"J. W. Grimes",1989,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373706,http://sweetgum.nybg.org/images3/308/739/v-150-01161765.jpg
6a98b8ab-2d2a-4676-ae79-2b6606e66f1b,NY,PreservedSpecimen,3568039,"W. H. Baker",6590,1950,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Moist slopes above the Clearwater River, 1 mile east of Spalding.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,parviflora,parviflora,"Claytonia parviflora Douglas in Hook. subsp. parviflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3862194,http://sweetgum.nybg.org/images3/3260/688/03568039.jpg
63d9cdda-9245-45c2-aa9b-9a820dde4510,NY,PreservedSpecimen,3568629,"K. H. Lackschewitz",6590,1976,7,5,"North America","United States of America",Montana,"Missoula Co.","E slope above Elk Meadows Road",1829,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,sibirica,,"Claytonia sibirica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869217,http://sweetgum.nybg.org/images3/3261/246/03568629.jpg
de0acdbb-8e01-4309-894a-a46c29b81951,NY,PreservedSpecimen,974456,"M. L. Fernald | K. M. Wiegand",6590,1911,7,5,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland.  Valley of Exploits River. Grand Falls",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Mycoblastaceae,Mycoblastus,affinis,,"Mycoblastus affinis (Schaer.) T.Schauer",,"T. D. Trana",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082724,
1fb1c883-3bb7-4480-96d9-899c75335d9a,NY,PreservedSpecimen,974409,"M. L. Fernald | K. M. Wiegand | E. B. Bartram | H. T. Darlington",6590,1911,7,5,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland.  Valley of Exploits River. Grand Falls",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Alectoria,sarmentosa,sarmentosa,"Alectoria sarmentosa (Ach.) Ach. subsp. sarmentosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082467,
bd17888b-13d4-4a3c-b147-49f785e37877,NY,PreservedSpecimen,04382104,"D. C. Daly",6590,1990,5,23,"South America",Bolivia,"El Beni","José Ballivián Prov.","Rio Beni, above confluence with Rio Quiquibey, 3.5 hr upstream from Rurrenabaque",320,,-14.73,-67.42,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,cordifolia,,"Fevillea cordifolia L.",,"R. P. Wunderlin",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932621,http://sweetgum.nybg.org/images3/4151/901/04382104.jpg
d978411d-eb1d-47ef-ba80-74f5720bd796,NY,PreservedSpecimen,00941714,"L. O. Williams",6590,1945,4,7,"South America",Brazil,"Minas Gerais","Nova Lima Mun.","Serra da Mutuca, near Belo Horizonte.",1200,1400,-19.9858,-43.8467,"Other source",29211,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,gracilis,,"Tibouchina gracilis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018577,http://sweetgum.nybg.org/images3/1370/402/00941714.jpg
9d9b3404-e38b-4dc1-ae25-14465559fa23,NY,PreservedSpecimen,326781,"R. Treaster",6590,1954,2,24,"North America","United States of America",Pennsylvania,"Mifflin Co.","E. of Belleville",,,40.6051,-77.7255,"GEOLocate Web Application",2072,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45964,
7c41fe1f-ae00-432a-9ef9-7af62c33d1ba,NY,PreservedSpecimen,3832003,"P. Acevedo-Rodríguez",6590,1994,7,25,"South America",Bolivia,Cochabamba,,"Prov. Sacaba; new road from Cochabamba to Santa Cruz, Cruce to Tablas Monte, 5 km from Represa de Corani",2900,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,thyoides,,"Diphasiastrum thyoides (Humb. & Bonpl. ex Willd.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112208,http://sweetgum.nybg.org/images3/3184/225/03832003.jpg
45d0950f-24ce-4d46-b4dc-0e80047a8e4d,NY,PreservedSpecimen,4017232,"C. R. Sperling",6590,1982,8,12,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Ca. 20 km. south of Río Manuripi on the road to Chivé.",,,-11.97,-68.58,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,divaricata,,"Lindsaea divaricata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325932,http://sweetgum.nybg.org/images3/3541/329/04017232.jpg
5b9025db-1762-4a71-91a6-49d766b5ebcb,NY,PreservedSpecimen,04109708,"F. C. Lehmann",6590,,,,"South America",Ecuador,,,"Shoray, Yevilcay und Cerro del Pulpito am Rio Panto.",2200,2500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,kegeljanii,,"Odontoglossum kegeljanii Morren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430819,http://sweetgum.nybg.org/images3/3564/452/04109708.jpg
6b114eb8-475e-4ba7-ab15-ecbb14b22705,NY,PreservedSpecimen,1372178,"W. H. Harris",6590,1896,6,22,"West Indies",Jamaica,Kingston,,"Hope Tavern",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610054,http://sweetgum.nybg.org/images3/435/365/v-069-01372178.jpg
42870fbd-8cf3-49d4-8563-608a04e17e01,NY,PreservedSpecimen,02962885,"F. L. Stevens",6590,,,,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,gesneriae,,"Meliola gesneriae F.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3460748,http://sweetgum.nybg.org/images3/2532/702/02962885.jpg
88eee5f9-d4c5-44a9-a996-464cae3ebf49,NY,PreservedSpecimen,04748329,"D. D. Soejarto",6590,1989,4,14,Asia,Philippines,Palawan,,"Palawan: Municipality Narra, Marihuera, about 15 km off Narra-Aboabo main road.",50,100,9.28,118.33,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,sibuyanensis,,"Litsea sibuyanensis Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893209,http://sweetgum.nybg.org/images3/4130/705/04748329.jpg
99d598d2-24e9-4c76-ac6f-20f8b4d2c423,NY,PreservedSpecimen,1456199,"N. H. Holmgren",6590,1973,3,30,"North America","United States of America",Arizona,"Yuma Co.","Kofa Mountains, mouth of Palm Canyon, 22.5 airline miles south-southeast of Quartzite.",640,,33.3564,-114.106,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,crassifolia,versicolor,"Physalis crassifolia var. versicolor (Rydb.) Waterf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683570,http://sweetgum.nybg.org/images3/498/108/01456199.jpg
7b9bcbe9-f697-4e2d-a1e2-32511666ed43,NY,PreservedSpecimen,1825200,"A. Nelson",6590,1899,8,21,"North America","United States of America",Wyoming,,"Yellowstone National Park. Lewis River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,millefolium,,"Achillea millefolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2078534,http://sweetgum.nybg.org/images3/985/671/01825200.jpg
516b16d3-d508-4bde-97fa-77aad8acacff,NY,PreservedSpecimen,2033646,"D. M. Henderson",6590,1983,6,19,"North America","United States of America",Idaho,"Bonneville Co.","BLM land along western edge of Hells Half Acre Lava Flow, ca 25 miles W of Idaho Falls, ca. 8 miles S of Hwy 20.",1554,,43.447,-112.471,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,douglasii,achilleifolia,"Chaenactis douglasii var. achilleifolia (Hook. & Arn.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168170,http://sweetgum.nybg.org/images3/1165/254/02033646.jpg
36ee1150-d125-40eb-97aa-aa116f533b95,NY,PreservedSpecimen,2944293,"C. A. Hart",6590,1885,10,23,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,castagnei,,"Sphaerotheca castagnei Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124080,http://sweetgum.nybg.org/images3/2227/663/02944293.jpg
bc333677-b4f2-40ff-9503-4696b9f5cf06,NY,PreservedSpecimen,3009725,"S. M. Tracy",6590,1900,4,17,"North America","United States of America",Florida,"Pinellas Co.",,,,28.0258,-82.7678,"GEOLocate Web Application",4086,Fungi,Basidiomycota,,,Phragmidiaceae,Kuehneola,uredinis,,"Kuehneola uredinis (Link) Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235905,http://sweetgum.nybg.org/images3/2315/763/03009725.jpg
de3f006f-82ac-48d0-ac13-c7d1d0263424,NY,PreservedSpecimen,3111577,"F. W. Pennell",6590,1915,9,12,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2021,-74.0116,"GEOLocate Web Application",1005,Plantae,Magnoliophyta,,Asterales,Asteraceae,Prenanthes,trifoliolata,,"Prenanthes trifoliolata (Cass.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3358864,http://sweetgum.nybg.org/images3/2559/567/03111577.jpg
