﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b656b4b-0d95-4f74-8642-75306a12279d,NY,PreservedSpecimen,54629,"A. Tiehm",9717,,,,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, ridge on north side of Abel Creek on the southeast end of the range",,,41.47,-117.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675860,
d3b01b1a-52c1-49c5-8758-7cdba740059c,NY,PreservedSpecimen,54631,"B. Rogers",1074,1978,6,29,"North America","United States of America",Nevada,"Washoe Co.","Near Catnip Reservoir Dam",1762,1762,41.92,-119.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675861,
f3ffa17e-e5cf-4828-91db-4d74113fc9f9,NY,PreservedSpecimen,54633,"N. H. Holmgren",4592,1970,7,25,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Range, Mahogany Canyon, Stanley Camp, 0.8 mile east of Summit Lake Indian Reservation boundry",1951,1951,41.55,-119,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675862,
05c28f68-5802-41f6-b0b1-ba76ae1ab62f,NY,PreservedSpecimen,54637,"M. J. Williams",81-69-2,1981,6,24,"North America","United States of America",Nevada,"Elko Co.","Saval Ranch, Mahala Creek Meadow",1814,1814,41.28,-115.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675863,
c5fe5d15-b32e-4b42-adeb-6f06a8d2a9aa,NY,PreservedSpecimen,572383,"A. Tiehm",13300,2000,6,21,"North America","United States of America",Nevada,"White Pine Co.","White Pine Range, 2.1 road miles west, then north of main road junction to highway 6 from the White Pine Forest Campground on the road up White River",2301.2,2301.2,38.9616,-115.383,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675864,
004ed50c-46da-49dc-9cd7-d478fa087d18,NY,PreservedSpecimen,796749,"A. Tiehm",14022,2002,6,12,"North America","United States of America",Nevada,"Lander Co.","Sheep Creek Range northwest of town of Battle Mountain, 2.6 road miles ENE of Radio Facility on road to Battle Creek",2011.7,2011.7,40.7349,-116.796,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675865,
8599de09-3540-4080-b6f6-b6d2ff651763,NY,PreservedSpecimen,177477,"J. W. Thompson",12185,1933,7,18,"North America","United States of America",Oregon,"Lake Co.","Quartz Pass",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714746,
48821e39-6df4-4f8b-ab6c-bf8f99d9495e,NY,PreservedSpecimen,54649,"J. T. Howell",51418,1975,7,23,"North America","United States of America",Nevada,"Washoe Co.","Little Valley",1981,1981,39.8069,-119.952,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714747,
f0745707-e957-46f7-8b6c-e11a386f04a7,NY,PreservedSpecimen,54651,"J. W. Thompson",13305,1936,7,16,"North America","United States of America",Oregon,"Harney Co.","25 mi. north of Burns",,,43.9484,-119.054,"GEOLocate Web Application",32672,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714748,
e9b6aeeb-8a76-425d-86ed-584a8ade4307,NY,PreservedSpecimen,177468,"A. P. Pinzl",7603,1986,8,18,"North America","United States of America",Nevada,"Lyon Co.","Sweetwater Flat, Rte 338, midway between Sweetwater and Roach Ranches, N side of sharp bend in road",1951,1951,38.47,-119.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714749,
e52da15a-1015-4688-9ad9-d8a4cad48f41,NY,PreservedSpecimen,177460,"P. B. Kennedy",1420,1906,8,5,"North America","United States of America",Nevada,"Washoe Co.","Incline, Lake Tahoe",1920.2,1920.2,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714751,
309e6ef2-b6c7-46df-9881-a78edf5042a1,NY,PreservedSpecimen,177461,"C. F. Baker",1168,,,,"North America","United States of America",Nevada,"Washoe Co.","About Washoe Lake",1570,1570,39.2787,-119.797,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714752,
c1f16dab-0ad1-4f5b-bfd8-d994fa86beeb,NY,PreservedSpecimen,177462,"A. M. Ottley",1115,1920,7,7,"North America","United States of America",California,"Mono Co.","Fales Hot Springs",2225,2225,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714753,
45d59b50-5f40-4b43-ae1e-cc38632f09a5,NY,PreservedSpecimen,177464,"B. Fuller",82,1936,7,20,"North America","United States of America",Nevada,,"Charles Sheldon Refuge",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714754,
d819b5cd-37b3-420b-b73d-28abac13bcde,NY,PreservedSpecimen,177465,"F. J. Kirby",945,1957,8,,"North America","United States of America",California,"Mono Co.","Near Mammoth Ranger Station",1524,1828.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714755,
5578a18a-c6a3-40a7-8d6f-eed4497c20a5,NY,PreservedSpecimen,177466,"A. A. Heller",9781,1909,6,28,"North America","United States of America",Nevada,"Washoe Co.",Franktown,1524,1524,39.2716,-119.841,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714756,
b0395b12-6759-4ec3-b46c-af1e836e59fd,NY,PreservedSpecimen,177469,"A. Henning",,,,,"North America","United States of America",Nevada,,"Near Reno",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714757,
efa92ad3-b539-4eb5-ad24-1f092afbdcde,NY,PreservedSpecimen,177470,"R. A. Allen",536,1937,9,17,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Vicinity Marlette Lake, on Watershed of Va. City Water Co., 3 miles E of Lake Tahoe",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714758,
ff8f8416-836a-4659-9d71-1860315766af,NY,PreservedSpecimen,177472,"P. Train",3274,1939,7,9,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. South shore Meadow of Marlette Lake, Sierra Nevada Range",,,39.1674,-119.903,"Georeferencing Quick Reference Guide, Version 2012",1532,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714760,
3b572a50-7f36-44e8-94c0-3259d603d0ed,NY,PreservedSpecimen,177473,"Mrs. E. F. Shore",80,1939,,,"North America","United States of America",Nevada,,"At or near Reno",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714761,
93300c6d-e288-4676-8b67-eb4deb612f5e,NY,PreservedSpecimen,177474,"A. Henning",,,,,"North America","United States of America",Nevada,,"Near Reno",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714762,
b326c574-b659-453b-a306-fd6a0f97d0d5,NY,PreservedSpecimen,177476,"J. T. Howell",12442,1934,7,6,"North America","United States of America",California,"Lassen Co.","Harvey Valley",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714763,
0c2d38aa-e3ab-4744-8e12-fcb65684123d,NY,PreservedSpecimen,53302,"A. Tiehm",7540,1982,8,13,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mts., west side of Bald Mt., 1/2 mile NW of Gold Bug Mine",2499,2499,38.83,-119.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714764,
e748a456-37f3-4bdd-aaaf-001a24956f2d,NY,PreservedSpecimen,177467,"H. N. Bolander",6265,1866,,,"North America","United States of America",California,,"Mono lake",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714765,
a77f2e45-b23c-4c5a-9c79-2f2d60cc2515,NY,PreservedSpecimen,53337,"N. H. Holmgren",9603,1980,7,9,"North America","United States of America",Oregon,"Lake Co.","Fort Bidwell-Adel road, 2.7 km (1.7 mi) north of the California border",1640,1640,42.02,-120.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714766,
12c0dda5-d3dc-4fb9-8e50-3b3db4c394fd,NY,PreservedSpecimen,54643,"A. P. Pinzl",7603,1986,8,18,"North America","United States of America",Nevada,"Lyon Co.","Sweetwater Flat, Rte 338, midway between Sweetwater and Roach Ranches, north side of sharp bend in road",1951,1951,38.47,-119.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714767,
b9f2953d-7180-436c-b0ad-e95c9c74fad3,NY,PreservedSpecimen,54634,"N. H. Holmgren",9703,1980,7,30,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, at back of northwest corner of Rock Creek, 20 km (12.5 mi) airline distance north-northwest of Gerlach",2380,2380,40.83,-119.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714768,
fe1cba62-2d5b-44ba-b84a-553cd069f496,NY,PreservedSpecimen,177475,"W. W. Eggleston",703,1911,6,19,"North America","United States of America",Oregon,"Lake Co.","About 10 miles S of Lakeview, Lake County",1450,1450,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714769,
ec29619b-a357-405d-a571-4ba0230ecafc,NY,PreservedSpecimen,54644,"M. J. Williams",73-22-2,1973,7,26,"North America","United States of America",Nevada,"Washoe Co.","Bull Ranch Creek on west side of Peavine Mountain",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714770,
9fe86f99-52a0-469b-8f3c-195e8ce79850,NY,PreservedSpecimen,54645,"M. J. Williams",76-79-8,1976,8,3,"North America","United States of America",Nevada,"Carson City (Independent City)","Marlette Lake",2384.5,2384.5,39.173,-119.905,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714771,
885a7348-d46b-4770-bceb-5377dc356c00,NY,PreservedSpecimen,54646,"M. J. Williams",78-249-17,1978,7,27,"North America","United States of America",Nevada,"Washoe Co.","Hunter Lake, Sierra Nevada",2508.5,2508.5,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana var. spicata (Regel) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714772,
2d607e7f-e209-4328-9cbe-71e9c31ce92a,NY,PreservedSpecimen,54653,"R. J. Davis",3949,1941,8,11,"North America","United States of America",Idaho,,"Hillyard Cr.  Divide Franklin Co.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736517,
13d157ec-749d-4242-8b19-ac9d3bf74bf0,NY,PreservedSpecimen,53340,"S. L. Welsh",21309,1982,8,2,"North America","United States of America",Utah,"Utah Co.","1st Water Cyn.",2286,2286,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736518,
fc9cf98b-a0a5-4010-aa0f-5d6ad3852114,NY,PreservedSpecimen,53354,"R. J. Shaw",3205,1983,7,11,"North America","United States of America",Utah,"Cache Co.","Wasatch-Cache National Forest, along road which parallels Left Hand Fork of Blacksmith Fork River",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736519,
c248af65-e623-4230-9038-78137d1886c8,NY,PreservedSpecimen,53379,"S. L. Clark",586,1966,6,27,"North America","United States of America",Utah,"Davis Co.","Farmington Canyon on east side of Chicken Creek below Beaver dam",2252.5,2252.5,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736520,
80f85616-2cb8-497b-88bf-e9cf00e40e02,NY,PreservedSpecimen,53387,"D. W. Woodruff",1213,1971,6,30,"North America","United States of America",Utah,"Cache Co.","South Canyon, South Fork of Little Bear River, 6 miles north of Liberty",1920,1920,41.4,-111.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736521,
d87a2de5-0d2e-474f-8a9f-476d5ded53ac,NY,PreservedSpecimen,54605,"K. Snyder",647,1983,7,20,"North America","United States of America",Utah,"Rich Co.","Ca 2 m S of Pass in between Laketown Cyn and Sage Jct",2195,2195,41.78,-111.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736522,
10b8f284-639b-4d26-a7bc-0b0dbea3c408,NY,PreservedSpecimen,54607,"C. Peterson",49,1987,7,3,"North America","United States of America",Utah,"Morgan Co.","Along old Mormon Pioneer Trail",2182,2182,40.83,-111.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736523,
89259be6-1978-4f3f-8466-82031543587e,NY,PreservedSpecimen,53356,"C. P. Smith",1783,1909,7,9,"North America","United States of America",Idaho,"Oneida Co.","Preston - base of hills, E.",,,42.1006,-111.882,"GEOLocate Web Application",3736,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736526,
d2155c42-8188-465d-bf1b-6d41b7c200b4,NY,PreservedSpecimen,53360,"E. B. Payson",4946,1926,7,10,"North America","United States of America",Wyoming,"Uinta Co.","Mill Creek, near Bear River",2407.9,2407.9,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736527,
36d55b04-cc6c-4d55-8e37-15880c45cab2,NY,PreservedSpecimen,53389,"A. Beard",11846,1939,6,21,"North America","United States of America",Idaho,"Gem Co.","About 1 mile north of SCS camp 1-9",762,762,43.95,-116.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736528,
369c6792-fb71-4338-8db9-11ea597d9397,NY,PreservedSpecimen,53390,"B. Bjorensen",13977,1940,6,7,"North America","United States of America",Idaho,"Ada Co.",,,,43.6125,-116.211,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736529,
c2f58e1d-236a-4ccd-b0bd-5d77e2d8741a,NY,PreservedSpecimen,53391,"J. H. Christ",18435,1949,7,6,"North America","United States of America",Idaho,"Twin Falls Co.","21 miles southeast of Rogerson.  On banks of Shoshone Creek in canyon south of Magic Hot Springs",,,42.024,-114.44,"GEOLocate Web Application",13685,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736530,
1e1de588-a62b-4043-8a66-34bbae8308ff,NY,PreservedSpecimen,53392,"J. H. Christ",16226,1946,8,3,"North America","United States of America",Idaho,"Franklin Co.","Franklin Basin, at head of Cub River",,,42.0258,-111.642,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736531,
6ca69224-fd12-475d-b641-4f19d56cd38b,NY,PreservedSpecimen,53393,"J. H. Christ",12387,1941,6,15,"North America","United States of America",Idaho,"Gem Co.","4 miles north of Ola.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736532,
43f26f63-acd3-4200-9daf-94ed55124259,NY,PreservedSpecimen,53345,"A. I. Mulford",116,1898,6,17,"North America","United States of America",Utah,,Mandon,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736533,
9e132474-2940-40de-be76-a6dd2ec19ec7,NY,PreservedSpecimen,53348,"A. I. Mulford",222,1898,8,3,"North America","United States of America",Idaho,,"Garden City",,,43.6221,-116.238,"GEOLocate Web Application",5742,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736534,
5579f1b8-348b-43e6-b8f7-656a1d647cf4,NY,PreservedSpecimen,53347,"F. E. Leonard",100,1885,7,11,"North America","United States of America",Utah,,"City Creek Canyon",,,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736535,
4c151f4b-74ce-426a-bdde-739e431bdf97,NY,PreservedSpecimen,53349,"M. E. Jones",6207,1899,7,10,"North America","United States of America",Idaho,,Salubria,701,701,44.5635,-116.666,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736536,
fd9f3f8f-f704-440a-8e91-582c9382629d,NY,PreservedSpecimen,53341,,,1883,6,23,"North America","United States of America",Utah,,"Great Salt Lake",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736537,
94215f51-ff2b-4e02-ad18-4e2db3ebc0e7,NY,PreservedSpecimen,53380,"M. E. Jones",5597,1894,7,6,"North America","United States of America",Utah,,"Soldier Summit",2194.6,2194.6,39.9286,-111.078,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736539,
b9999308-aad7-48b8-9c28-fc6b062cbf54,NY,PreservedSpecimen,572385,"J. Leidy",s.n.,1872,8,,"North America","United States of America",Wyoming,,"Near Fort Bridger",,,41.3167,-110.384,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736540,
d1819459-0888-4e59-9a03-4a2a588bfa05,NY,PreservedSpecimen,572380,"S. Mitchell",127,1996,7,5,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest Cassia Division, Fall Creek drainage, USFS road #533, ca. 15.25 miles west on south side of road, next to Fall Creek.",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736545,
d18eb750-e369-4bcb-b924-96657ed8a224,NY,PreservedSpecimen,572381,"S. Mitchell",148,1996,7,11,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest Cassia division, Bostetter C.G. ca. 14 miles west on USFS road #500, far west end of C.G.",2188.5,2188.5,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736546,
87268409-0124-4a31-b48c-1107c55ddfcc,NY,PreservedSpecimen,53362,"J. H. Christ",18647,1949,7,9,"North America","United States of America",Idaho,"Bear Lake Co.","9 miles west of St. Charles, along St. Charles Creek",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,oregana,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray var. oregana",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736549,
