﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99cd2072-628a-4b3b-81a7-9b51bc9461ef,NY,PreservedSpecimen,04991563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,gracilis,,"Berkheya gracilis Welw. ex O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034017,http://sweetgum.nybg.org/images3/4208/790/04991563.jpg
0061d2bb-f903-4255-af6e-3e83c7c370dc,NY,PreservedSpecimen,04991572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,latifolia,,"Berkheya latifolia J.M.Wood & M.S.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034032,http://sweetgum.nybg.org/images3/4208/792/04991572.jpg
c43d6335-a996-4e0c-b363-2d5f9f05b49e,NY,PreservedSpecimen,04991574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,onopordifolia,,"Berkheya onopordifolia (DC.) O.Hoffm. ex Burtt Davy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034034,http://sweetgum.nybg.org/images3/4208/793/04991574.jpg
7a1573a3-1a12-4bbc-a8d4-3f3890aa6e88,NY,PreservedSpecimen,4991635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carduoides,,"Berkheya carduoides (Less.) Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034116,http://sweetgum.nybg.org/images3/4208/798/04991635.jpg
33360358-c56c-4457-9dd3-50d0c93a905c,NY,PreservedSpecimen,04991644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,decurrens,,"Berkheya decurrens (Thunb.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034125,http://sweetgum.nybg.org/images3/4208/801/04991644.jpg
ef23f8e5-5be0-4578-8d11-ab592fa271ef,NY,PreservedSpecimen,04991645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carlinoides,,"Berkheya carlinoides (Vahl) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034126,http://sweetgum.nybg.org/images3/4208/802/04991645.jpg
2ff631e7-a533-4cbe-9dde-98c7c56e913c,NY,PreservedSpecimen,1924489,"W. A. Bastedo",s.n.,1897,9,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,purpurea,,"Berkheya purpurea (DC.) Benth. & Hook.f. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150722,http://sweetgum.nybg.org/images3/1088/987/01924489.jpg
db6310b7-8227-4fdc-825d-d1f34dc3a280,NY,PreservedSpecimen,1924492,"R. C. Schneider",22775,1905,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,radula,,"Berkheya radula (Harv.) De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150725,http://sweetgum.nybg.org/images3/1088/990/01924492.jpg
293998af-c2df-4b62-aa6d-8b607e5f1e1c,NY,PreservedSpecimen,1924493,"R. C. Schneider",22775,1905,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,radula,,"Berkheya radula (Harv.) De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150726,http://sweetgum.nybg.org/images3/1088/991/01924493.jpg
ed34e66b-f060-40b9-a214-21b2ebc61aa3,NY,PreservedSpecimen,04991569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,insignis,,"Berkheya insignis (Harv.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034029,http://sweetgum.nybg.org/images3/4208/525/04991569.jpg
72c53c1e-82a3-4889-9114-934f53f9ddba,NY,PreservedSpecimen,04991568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,insignis,,"Berkheya insignis (Harv.) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034028,http://sweetgum.nybg.org/images3/4208/791/04991568.jpg
6df26225-6c82-4776-9cf9-5399f0100cdd,NY,PreservedSpecimen,04991570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,johnstoniana,,"Berkheya johnstoniana Britten",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034030,http://sweetgum.nybg.org/images3/4208/526/04991570.jpg
11fa003b-9e56-47dd-abc8-bb2466e1d097,NY,PreservedSpecimen,162505,"C. E. O. Kuntze",s.n.,1894,3,21,Africa,"South Africa",KwaZulu-Natal,,"Van Reenen's Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,arctiifolia,,"Berkheya arctiifolia O.Hoffm.",,"Unspecified Determiner",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43507,http://sweetgum.nybg.org/images3/512/614/00162505.jpg
eeb55588-57b0-4e3a-8a85-4a8a2a3aa861,NY,PreservedSpecimen,00211261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,bergiana,,"Berkheya bergiana Söderb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034109,http://sweetgum.nybg.org/images3/4206/892/00211261.jpg
b3b12021-b645-4470-9f2a-9bb40e9a288f,NY,PreservedSpecimen,04991631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,canescens,,"Berkheya canescens DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034112,http://sweetgum.nybg.org/images3/4208/539/04991631.jpg
e004ffe1-8aa8-4f4c-bfa9-fd22c644bee7,NY,PreservedSpecimen,04991640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,herbacea,,"Berkheya herbacea (L.f.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034121,http://sweetgum.nybg.org/images3/4208/799/04991640.jpg
3dd7ef22-c2ae-4a43-9c8c-8b30cf3eb98e,NY,PreservedSpecimen,04991647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,fruticosa,,"Berkheya fruticosa (L.) Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034128,http://sweetgum.nybg.org/images3/4208/548/04991647.jpg
8792896c-aec3-4d8e-8158-8ecd7dbd595b,NY,PreservedSpecimen,04991648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,fruticosa,,"Berkheya fruticosa (L.) Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034129,http://sweetgum.nybg.org/images3/4208/846/04991648.jpg
d73d2991-16df-4ba0-a94f-f2c0ecdcf63b,NY,PreservedSpecimen,04991575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,onopordifolia,,"Berkheya onopordifolia (DC.) O.Hoffm. ex Burtt Davy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034035,http://sweetgum.nybg.org/images3/4208/529/04991575.jpg
5bf1d803-141d-44ce-b9ba-ffd604ce39be,NY,PreservedSpecimen,04991623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,angustifolia,,"Berkheya angustifolia (Houtt.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034103,http://sweetgum.nybg.org/images3/4208/794/04991623.jpg
b952f1a6-b064-4092-a7fd-9f9bd8ef43d7,NY,PreservedSpecimen,4991634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Berkheya,carduoides,,"Berkheya carduoides (Less.) Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034115,http://sweetgum.nybg.org/images3/4208/797/04991634.jpg
