﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7c9f37e-5c2b-465b-bcac-9bb26031dc65,NY,PreservedSpecimen,340138,"W. H. Welch",6472,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","On bank of small creek leading to Pine Creek, SW of Rainsville; Warren Co. 2 miles",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231462,
852d5ab3-6214-4379-a5c6-2b7b052c2cd3,NY,PreservedSpecimen,1444701,"E. G. Britton",6472,1907,2,23,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to Upper Bogue",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717013,http://sweetgum.nybg.org/images3/631/126/01444701.jpg
9daab6d3-9290-4804-abc9-f05d29055804,NY,PreservedSpecimen,342315,"C. G. Pringle",6472,1896,8,31,"North America",Mexico,"Ciudad de México",,"Sierra de Ajusco",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,greenmanii,,"Talinum greenmanii Harshb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506743,http://sweetgum.nybg.org/images3/626/809/00342315.jpg
07716447-e2ac-4a15-9f09-5ec8445d1356,NY,PreservedSpecimen,00852841,"J. Campos",6472,2000,2,18,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes",1020,1020,-5.75,-78.9333,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,longifilamentum,,"Solanum longifilamentum Särkinen & P.Gonzáles",,"T. E. Särkinen; S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952361,http://sweetgum.nybg.org/images3/2815/625/00852841.jpg
46fd4d09-c7dd-4920-8183-965715ca2c5b,NY,PreservedSpecimen,3271512,"L. W. Williams",6472,1929,12,1,"South America",Peru,"San Martin","Lamas Prov.",Lamas,840,840,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dichrophylla,,"Miconia dichrophylla J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3587954,http://sweetgum.nybg.org/images3/2737/817/03271512.jpg
ced6633a-63bc-483c-aa5f-f3974a93623e,NY,PreservedSpecimen,1746402,"Y. E. J. Mexia",6472,1932,1,29,"South America",Peru,Loreto,"Maynas Prov.","Iquitos District. Rio Napo, near Mazán.",110,110,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965050,http://sweetgum.nybg.org/images3/914/616/1746402.jpg
d0e91a36-a7b5-4fad-afaf-92ed9f37192e,NY,PreservedSpecimen,4128231,"R. C. Moran","6472=Lerner M. 140",2003,6,16,"Central America","Costa Rica",Puntarenas,,"Canton de Coto Brus. Estacion Biologica Las Cruces, camino al rio Java.",1090,,8.78458,-82.9645,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,auritum,,"Piper auritum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451719,http://sweetgum.nybg.org/images3/3579/810/04128231.jpg
6fc78c4f-1ec8-4a10-adb8-485ebc651520,NY,PreservedSpecimen,2980713,"F. L. Stevens",6472,1913,12,27,"West Indies","Puerto Rico","Cabo Rojo",,,,,,,,,Fungi,Ascomycota,,,Phyllostictaceae,Guignardia,pipericola,,"Guignardia pipericola F.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258037,http://sweetgum.nybg.org/images3/2318/409/02980713.jpg
a40503ec-0aee-4193-89c3-37842d39d996,NY,PreservedSpecimen,2980718,"F. L. Stevens",6472,1913,12,27,"West Indies","Puerto Rico","Cabo Rojo",,,,,,,,,Fungi,Ascomycota,,,Phyllostictaceae,Guignardia,pipericola,,"Guignardia pipericola F.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258042,http://sweetgum.nybg.org/images3/2318/414/02980718.jpg
de60d829-5132-4b28-9891-648b4670054c,NY,PreservedSpecimen,3988960,"W. M. A. Brooke",6472,1950,6,10,"South America",Bolivia,"La Paz",,"Gran Poder. Small gold mine about 40 kms. north of Sorata, in valley below Tacacoma",3353,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,diaphana,,"Terpsichore diaphana Moguel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287266,http://sweetgum.nybg.org/images3/3464/060/03988960.jpg
d5405ae1-9134-441d-80d1-17c4abe7819a,NY,PreservedSpecimen,1891254,"H. M. Raup",6472,1935,7,10,"North America",Canada,Saskatchewan,,"Vicinity of the base of Cornwall Bay, Lake Athabaska. Rocky hill S. of Wabba Lake.",,,59.4583,-108.458,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,microphylla,,"Antennaria microphylla Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2107023,http://sweetgum.nybg.org/images3/1032/573/01891254.jpg
fa6f23fb-cd90-43ae-b8ac-70f4abb21f96,NY,PreservedSpecimen,03783857,"T. W. Henkel",6472,1998,5,12,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts., upper Ireng R., 1 km downstream from Kurutuik Falls",700,700,5.085,-59.9867,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057104,http://sweetgum.nybg.org/images3/3128/966/03783857.jpg
4a0cc904-722e-4439-a1d3-42fcbc143ef4,NY,PreservedSpecimen,03866091,"J. N. Rose",6472,1903,8,20,"North America",Mexico,,,"Near Tlalpam, valley of Mexico.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,crotalophoroides,,"Ophioglossum crotalophoroides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154084,http://sweetgum.nybg.org/images3/3269/109/03866091.jpg
3a9c863b-38bd-4841-b428-918fe15f02d0,NY,PreservedSpecimen,4509539,"N. L. Britton",6472,1922,3,5,"West Indies","Puerto Rico",,,"Porto Rico, along the Guayama-Cayey road",700,750,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Coccocarpiaceae,Coccocarpia,palmicola,,"Coccocarpia palmicola (Spreng.) Arv. & D.J.Galloway",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611059,http://sweetgum.nybg.org/images3/4001/198/04509539.jpg
c122ea89-9982-4637-982e-e900670344d7,NY,PreservedSpecimen,3782335,"T. B. Croat",6472,1968,9,26,"Central America",Panama,,,"Canal Zone: Barro Colorado Island. Barbour Trail 300.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,sagittifolium,,"Philodendron sagittifolium Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084690,http://sweetgum.nybg.org/images3/3427/336/03782335.jpg
4387d614-accd-4ce1-a272-9366c97b4331,NY,PreservedSpecimen,4329454,"A. D. E. Elmer",6472,1904,5,,Asia,Philippines,Benguet,,"Kias, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,cyperoides,,"Cyperus cyperoides (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719839,http://sweetgum.nybg.org/images3/3947/006/04329454.jpg
136b55b1-74b6-47c1-83a8-081d00db7163,NY,PreservedSpecimen,1715243,"H. D. House",6472,1919,7,12,"North America","United States of America","New York","Oneida Co.","Sandy plains. N. of New London",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,portoricense,,"Dichanthelium portoricense (Desv. ex Ham.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915222,http://sweetgum.nybg.org/images3/807/378/1715243.jpg
4d95e01b-ebfe-4aa2-b5c0-bce64accb867,NY,PreservedSpecimen,4108992,"T. W. Edmondson",6472,1928,7,25,Europe,"United Kingdom",England,,"Yorkshire. West Yorkshire. Barden, Wharfedale.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,ovata,,"Neottia ovata (L.) Bluff & Fingerh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428000,http://sweetgum.nybg.org/images3/3537/486/04108992.jpg
5cf40ba6-026e-4302-9469-e1d1df00749c,NY,PreservedSpecimen,1889846,"B. Bartholomew",6472,1993,5,10,"North America","United States of America",California,"Modoc Co.","1.6 km NE of Fee Reservoir Road on Barrel Spring Road, N end of Surprise Valley.",1600,,41.8636,-120.052,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,dimorpha,,"Antennaria dimorpha (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105130,http://sweetgum.nybg.org/images3/1019/994/01889846.jpg
4e0b4716-1ffa-4da3-a2b6-e499055ab2f0,NY,PreservedSpecimen,2874061,"N. H. Holmgren",6472,1973,3,22,"North America","United States of America",California,"Riverside Co.","Rice Valley, 5.1 miles south-southwest of Rice.",274,,34.014,-114.884,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Geraea,canescens,,"Geraea canescens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187601,http://sweetgum.nybg.org/images3/2495/598/02874061.jpg
5e95d2f4-cd42-438f-a1f7-a15ae1ac6c46,NY,PreservedSpecimen,2980412,"M. E. Barr-Bigelow",6472,1978,8,25,"North America","United States of America",Georgia,"Clarke Co.","Univ. Georgia Botanical Garden",,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Botryosphaeria,obtusa,,"Botryosphaeria obtusa (Schwein.) Shoemaker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255620,http://sweetgum.nybg.org/images3/2318/095/02980412.jpg
858610b7-e691-4a0e-aeb3-7f386c620cc9,NY,PreservedSpecimen,02729740,"L. E. Brummer",6472,2011,8,2,"North America","United States of America",Colorado,"Gunnison Co.","West Elk Mountains: Ruby Range: White River National Forest: Cinnamon Mountain, from Paradise Divide Road to summit, ca. 9¾ air mi. NW of Crested Butte.",3450,3747,38.9911,-107.066,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,scribneri,,"Elymus scribneri (Vasey) M.E.Jones",,"M. K. Kirkpatrick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085947,http://sweetgum.nybg.org/images3/2188/891/02729740.jpg
42e2389e-b289-4f41-b572-933ada2059b3,NY,PreservedSpecimen,1016965,"A. Salino",6472,2001,4,11,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual da Serra do Mar, Núcleo de Curucutu, Trilha do Campo.",800,800,-23.9853,-46.7353,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,penniger,,"Sticherus penniger (Mart.) Copel.",,"A. Salino",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194750,http://sweetgum.nybg.org/images3/1783/233/01016965.jpg
