﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11f45b62-07f6-4c2b-8c0f-23a81db4bfa5,NY,PreservedSpecimen,2465769,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683097,
8e6aba18-75fa-47e6-8de7-63ab4730c833,NY,PreservedSpecimen,2465770,"Collector unknown",2338,1877,4,18,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683098,
84fc3868-faa1-4b90-9824-57f1d3669a1c,NY,PreservedSpecimen,2465771,"W. C. Ferguson",s.n.,1919,7,8,"North America","United States of America","New York",,"Long Island. Plattsdale",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683099,
c22e061c-c5d3-42d4-b19b-082572506643,NY,PreservedSpecimen,2465775,"W. C. Ferguson",1633,1922,7,10,"North America","United States of America","New York",,"Long Island. woodside",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683103,
ce8656c0-64e8-491f-aaa1-cd875083fe34,NY,PreservedSpecimen,2465776,"B. E. Nelson",11677,1984,9,12,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Bear Lodge Mtns, Above N Fork Hay CR CA 4.8 air Mi ENE of Aladin, CA 22.8 Air Mi NE of Sundance. Bottom of a draw.",,,44.6536,-104.101,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683104,
08f08cec-e0bf-43b4-aaa4-2ae17c5cf10d,NY,PreservedSpecimen,2465777,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683105,
8156d398-204d-48f4-9783-2eb1c81203a3,NY,PreservedSpecimen,2465778,"Collector unknown",s.n.,1858,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683106,
3d686df4-34bb-4aa8-8b15-051329998d39,NY,PreservedSpecimen,2465779,"C. M. Child",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683107,
11caba26-ff1b-4a84-82cb-c9066a1fa656,NY,PreservedSpecimen,2465780,"J. M. Holzinger",s.n.,1901,5,,"North America","United States of America",Minnesota,,"Winona. River bottom",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683108,
77b2656c-5903-4d7a-9d14-2d5a4bd3d120,NY,PreservedSpecimen,2465781,"W. C. Holmes",3372,1979,2,22,"North America","United States of America",Louisiana,"Natchitoches Parish","Cane River Lake across from Fish Hatchery.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683109,
f63c2efd-c6ae-438d-a77e-c135280a36c5,NY,PreservedSpecimen,2465782,"G. N. Jones",11236,1940,5,11,"North America","United States of America",Illinois,"Mason Co.",,,,40.2941,-90.0537,"Georeferencing Quick Reference Guide, Version 2012",2281.57,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683110,
4ce6a39a-4261-4fb8-99b5-64886a7168e0,NY,PreservedSpecimen,2465783,"G. F. Buddell, II",15,1980,3,29,"North America","United States of America",Kentucky,,"Hillside of south Dayton (top of Ervin Terrace Ave.); 1/4 Mi east of Belmont Lake. South facing slope.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683111,
ad6b59ae-9e72-44a7-b2c1-d3fa6d7a34aa,NY,PreservedSpecimen,2465784,"A. W. Cusick",34302,1998,5,8,"North America","United States of America",Ohio,"Erie Co.","North Pond Preserve, N of Ward Rd.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683112,
fe8753f4-328c-49b9-a221-cd62a4fda061,NY,PreservedSpecimen,2465792,"C. Miller",6,1979,3,15,"North America","United States of America",Louisiana,"Orleans Parish","Audubon Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683120,
5ddd9411-a6ff-44b2-a35d-eb9a117aa1aa,NY,PreservedSpecimen,2465793,"C. Miller",6,1979,3,15,"North America","United States of America",Louisiana,"Orleans Parish","Audubon Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683121,
608cc462-8d63-4c0e-95f3-3498445c9695,NY,PreservedSpecimen,2465795,"A. MacElwee",2145,1901,4,9,"North America","United States of America","New Jersey","Camden Co.","Bluffs along the Delaware River, Fish-House",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683123,
a5fb3ec0-f1cf-4c20-9d26-441961d59444,NY,PreservedSpecimen,2465798,"W. C. Ferguson",1628,1922,7,10,"North America","United States of America","New York",,"Long Island. woodside",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683126,
4a072245-183a-4cb5-b390-4251cbfd8fa4,NY,PreservedSpecimen,2465799,"W. C. Ferguson",s.n.,1919,5,25,"North America","United States of America","New York",,"Long Island. Hempstead",,,40.7062,-73.6188,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683127,
01b32017-eb83-48ec-a710-d26d04d6e9bd,NY,PreservedSpecimen,2465800,"S. D. Swanson",566,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 12",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683128,
f0e63e44-ac0c-4370-b6b2-dda2ba8871b7,NY,PreservedSpecimen,2465801,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683129,
b42c127b-54b4-460d-a813-66d8edbedf70,NY,PreservedSpecimen,2465802,"M. Essick",5166,1884,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683130,
3ded1c88-00ef-42a1-a4b3-31605bf4a60e,NY,PreservedSpecimen,2465803,"H. Gillman",s.n.,1873,7,16,"North America","United States of America",Michigan,"Wayne Co.",,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683131,
90ad930d-5aaa-41cc-a2a0-cbd39b9f2f78,NY,PreservedSpecimen,2465804,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683132,
2b0a3c6f-d3a2-4744-a78c-54379f594f2b,NY,PreservedSpecimen,2465805,"W. C. Ferguson",s.n.,1918,10,3,"North America","United States of America","New York",,"Long Island. Coldspring Harbor",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683133,
29d8d272-2769-4c93-b8b5-e2fd3842da74,NY,PreservedSpecimen,2465806,"W. C. Ferguson",s.n.,1919,3,21,"North America","United States of America","New York",,"Long Island, Plattsdale",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683134,
2ed18a44-e8f6-4575-8ff1-6b09c8042d36,NY,PreservedSpecimen,2465808,"H. F. Bergman",3131,1914,6,28,"North America","United States of America",Minnesota,,Benedict,,,47.158,-94.6906,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683136,
e1e7287f-4bac-4f88-8e03-87e4fa0100d8,NY,PreservedSpecimen,2465809,"G. Macloskie",s.n.,1879,5,13,"North America",,,,"By Stony Brook",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683137,
42a1984d-4807-4b82-ac2d-2a70f0e310f6,NY,PreservedSpecimen,2465810,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683138,
df84c829-3a1e-459b-acaa-774c1bf8dce3,NY,PreservedSpecimen,2465811,"L. S. Vescio",8,1977,6,22,"North America","United States of America",Nebraska,"Lancaster Co.","T8N R6E Sect. 33 W1/2 SW1/4",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683139,
df9c8509-7cf0-4b4a-a147-fadf70975715,NY,PreservedSpecimen,2465812,"J. F. Pruski",2016,1981,4,4,"North America","United States of America",Louisiana,"Saint Landry Parish","Bottomland hardwood forest along US 71, ca .5 miles N of jct with US 190 ca 3 miles W of Krotz Springs",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683140,
0b315f67-36dc-465d-bbcd-6988c26988c3,NY,PreservedSpecimen,2465813,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683141,
87d2fef8-599d-43f8-887a-7e78c930fd05,NY,PreservedSpecimen,2465814,"Collector unspecified",s.n.,1903,10,1,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683142,
13d2c4e4-e323-4a67-94ce-f6cf11afa66b,NY,PreservedSpecimen,2465815,"H. M. Raup",7500,1936,7,6,"North America","United States of America","New York","Orange Co.","Black Rock Forest, near margin of Aleck Meadow Res.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683143,
e74e030b-b92a-431b-80a2-583fe3189b52,NY,PreservedSpecimen,2465817,"K. K. Mackenzie",6412,1915,5,9,"North America","United States of America","New Jersey",,"swampy soil",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683145,
97f02110-eaab-453b-ad69-d02171284165,NY,PreservedSpecimen,2465818,"L. H. Pammel",323,1926,7,25,"North America","United States of America",Michigan,,"Near Ontonagon",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683146,
915a5524-5e1e-4c8e-8391-193bd2ba9e25,NY,PreservedSpecimen,2465819,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683147,
3e12ac55-fc9d-4cdf-bae0-30f35f8b3f8c,NY,PreservedSpecimen,2465820,"B. E. Nelson",12172,1984,9,20,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Bear Lodge Mtns, Harding Gulch, Ca 6.5 air Mi. NE of Alva, Ca 12.8 air Mi E of Hulett",1433,,44.6825,-104.341,"GEOLocate Web Application",16495,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683148,
041f3fe9-ea50-4591-8069-96f6610f54bf,NY,PreservedSpecimen,2465822,"B. Boivin",11752,1958,5,26,"North America",Canada,Manitoba,,"5-6 miles SE of Arnaud",,,49.194,-97.0177,"GEOLocate Web Application",3571,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683150,
4bc270af-7d28-488f-8880-6839c10001d0,NY,PreservedSpecimen,2465823,"E. J. Palmer",33901,1928,5,11,"North America","United States of America",Texas,"Blanco Co.","River banks near Blanco",,,30.0918,-98.4238,"Georeferencing Quick Reference Guide, Version 2012",16722,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683151,
cf867684-6527-432e-b733-39c639fb8844,NY,PreservedSpecimen,2465824,"E. W. Lathrop",1080,1955,6,22,"North America","United States of America",Kansas,"Woodson Co.","1/4 Mi N of Neosho Falls, in the flood plain wood of the Neosho River",,,38.0092,-95.5572,"GEOLocate Web Application",1274,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683152,
421d0fd7-9b70-4b3a-9ee8-9e97444f5e3c,NY,PreservedSpecimen,2465825,"R. K. Godfrey",55289,1956,11,17,"North America","United States of America",Florida,"Jefferson Co.","Hammock along the Aucilla River, east of Newport",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683153,
e19031d6-f32c-4779-ac9c-11d5d4da6329,NY,PreservedSpecimen,2465826,"Collector unknown",s.n.,1886,,,"North America","United States of America","South Carolina",,Columbia.,,,34.0172,-80.9435,"GEOLocate Web Application",22651,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683154,
a8b52068-f7a9-4d9b-b071-9ee7a2ebe264,NY,PreservedSpecimen,2465828,"E. P. Bicknell",3659,1907,9,16,"North America","United States of America",Massachusetts,,"Nantucket Island, pines, Surfside road",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683156,
7493fb22-2e91-4fb3-80a5-a8e3ad4160d6,NY,PreservedSpecimen,2465829,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683157,
29897715-0c02-4d6e-b763-8a713919074a,NY,PreservedSpecimen,2465831,"H. St. John",2276,1917,7,24,"North America","United States of America",Maine,"Aroostook Co.","Seven Islands, Township xiii, Ranges 14 and 15",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683159,
29fa91dd-b828-421e-9ebd-b9f40051600a,NY,PreservedSpecimen,2465832,"R. A. Evers",34,1939,8,23,"North America","United States of America",Illinois,"Adams Co.","Along south bank of Cedat Creek between Pest House Park and CB+Q RR",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683160,
5bce47f4-a372-47cd-bff1-e743a5e68b12,NY,PreservedSpecimen,2465833,"N. L. Britton",s.n.,1900,8,29,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683161,
8f0898a6-ded8-4293-b4b4-8297df13356b,NY,PreservedSpecimen,2465834,"S. G. Shetler",89,1955,8,31,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh-Jenner Plateua, South edge of alder thicket along Roaring Run just east of U.S. highway 219. Roaring Run Swamp. 3.0 km NE of Jennerstown",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683162,
d1d4b5c6-f86b-47e3-9e6b-7a32726c7e04,NY,PreservedSpecimen,2465835,"Collector unknown",3637a,1897,6,25,"North America","United States of America","North Carolina",,"Swamps near Clarkton",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683163,
2df39534-ac01-4cf3-8ffb-3caed52faf6f,NY,PreservedSpecimen,2465836,"M. Hopkins",5729,1941,5,4,"North America","United States of America",Oklahoma,"Murray Co.","near Honey Creek, Arbuckle Mountains",,,34.4285,-97.148,"Georeferencing Quick Reference Guide, Version 2012",3416,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683164,
3f447e52-57a5-4206-9c40-53a39930a824,NY,PreservedSpecimen,2465837,"C. Stone",155,1979,6,,"North America","United States of America","North Carolina",,"Jones/Onslow County, White Oak River, Marl Pits, Croation National Forest",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683165,
8c484326-cb23-4c33-b30e-21756287f264,NY,PreservedSpecimen,2465838,"B. Boivin",11972,1958,6,7,"North America","United States of America",Montana,"Richland Co.",,,,47.7879,-104.561,"GEOLocate Web Application",69584,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683166,
050d9d0e-bb5f-496d-a7b2-8754ca11e3a0,NY,PreservedSpecimen,2465839,"B. Boivin",9844,1952,7,15,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683167,
4b064170-464d-49a4-9bbb-e2b515325fd5,NY,PreservedSpecimen,2465840,"B. Boivin",8066,1951,7,19,"North America","United States of America","North Dakota","Ward Co.","East of Bowbells.",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683168,
a77e9853-20f0-476d-b0c4-f334cc2cd351,NY,PreservedSpecimen,2465841,"W. W. Eggleston",4538,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683169,
02ead3bd-0109-41e0-9208-ba96154e83bd,NY,PreservedSpecimen,2465842,"E. P. Bicknell",s.n.,1904,9,10,"North America","United States of America",Massachusetts,,"Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683170,
779329c0-b642-4f3b-992e-82cc228466a8,NY,PreservedSpecimen,2465843,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683171,
3528983c-791d-472b-b662-9f39120f8d43,NY,PreservedSpecimen,2465844,"R. D. Thomas",6367,1968,2,14,"North America","United States of America",Louisiana,"Ouachita Parish","Edge of vacant lot just N of US 80 overpass near La. 139",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683172,
98e4b067-302f-4360-806c-20104144d0fb,NY,PreservedSpecimen,2465845,"F. A. Gilbert",322,1935,4,9,"North America","United States of America","West Virginia","Cabell Co.","Roland Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683173,
711c0fb0-2730-48c2-8dcb-cf04acecccff,NY,PreservedSpecimen,2465846,"J. J. Carter",s.n.,1910,4,4,"North America",,,,"Rocky Hillside",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683174,
58ff15b7-a383-422b-9dcb-4a6bc82d3433,NY,PreservedSpecimen,2465847,"Collector unknown",s.n.,1834,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683175,
d0923022-8ace-4b1c-890b-d5a1577d727a,NY,PreservedSpecimen,2465848,"Collector unknown",s.n.,1884,5,16,"North America","United States of America",Wisconsin,"Brown Co.",,,,44.5192,-88.0198,"GEOLocate Web Application",12718,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683176,
b40aa4af-40f1-43b9-b5e8-da670221d11a,NY,PreservedSpecimen,2465849,"J. Davis",613,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683177,
ef2d6ae1-169a-4cb7-81be-b61e1129fdef,NY,PreservedSpecimen,2465850,"J. Davis",632,1911,8,22,"North America","United States of America",Missouri,"Clark Co.",woods,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683178,
616ab9ec-f220-452e-bcaa-8657918093aa,NY,PreservedSpecimen,2465851,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683179,
da051bf7-3a1e-44d5-8612-23eb8b9cec72,NY,PreservedSpecimen,2465852,"B. F. Bush",4141,1906,9,22,"North America","United States of America",Missouri,"Jackson Co.",woods,,,39.0997,-94.5786,"GEOLocate Web Application",37896,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683180,
ce388664-0964-4f4a-af19-69f851592232,NY,PreservedSpecimen,2465855,"Collector unknown",1504a,1907,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683183,
637e7e7f-4f45-4468-8499-a73f578b3faa,NY,PreservedSpecimen,2465857,"T. F. Lucy",214,1897,5,3,"North America","United States of America","New York","Chemung Co.","Valley of the Chemung River",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683185,
fa669186-df4b-4240-8337-41cd334c395f,NY,PreservedSpecimen,2465858,"E. Palmer",266,1868,,,"North America",,,,"Indian Territory on the False Washita between Fort Cobb and Fort Arbuckle, 1868",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2683186,
