﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57da3ad5-216c-4373-96ea-de7ff7886af9,NY,PreservedSpecimen,3757789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029457,
0921ddd4-dad2-49d0-b6f9-1612e4cd64ce,NY,PreservedSpecimen,3757790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029458,
bae3603c-e2b2-4662-b5cd-72d37a5a621d,NY,PreservedSpecimen,3757791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029459,
e94d273b-ca89-4858-baee-415975965c28,NY,PreservedSpecimen,3757793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029461,
8b9ef41e-6fc5-4816-9a0c-9874ab444fae,NY,PreservedSpecimen,3757794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029462,
746b19cc-b903-43e8-a874-22a5f0873dd7,NY,PreservedSpecimen,3757795,"M. McKee",742,1928,9,4,"North America","United States of America",Indiana,"Jasper Co.","In N.E. Jasper Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029463,
4e906de6-5012-4a20-8d82-6ccf1af313c8,NY,PreservedSpecimen,3757796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029464,
75b174ae-9c98-4e87-a25f-72e4844f5470,NY,PreservedSpecimen,3757797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029465,
41b5716f-e42d-42c4-ad3a-01a2210b1754,NY,PreservedSpecimen,3757798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029466,
e719ea84-53c8-4187-8d8f-88792de6e65b,NY,PreservedSpecimen,3757799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029467,
e2d46766-571a-456d-beca-dfb38f0b4da3,NY,PreservedSpecimen,3757800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029468,
512e5beb-9a5a-4548-8c06-f048be988df2,NY,PreservedSpecimen,3757801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029469,
32ee3b02-4794-49c1-9f3e-4bfb90630375,NY,PreservedSpecimen,3757802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029470,
c72ba64e-11d4-4f99-9658-4f8030034608,NY,PreservedSpecimen,3757803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029471,
30d588f3-ee3f-4120-95ab-2d1aa0b8fcce,NY,PreservedSpecimen,3757804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029472,
aa38ac02-cb3a-4acf-ab64-9b4da08534d5,NY,PreservedSpecimen,3757805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029473,
a895ee11-5155-474d-bc79-0ae1e9fbd7da,NY,PreservedSpecimen,3757806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029474,
102b6c22-b358-46da-9561-9432f94595ad,NY,PreservedSpecimen,3757807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029475,
1e11ce5f-c045-45bf-a422-686a1d3fe4c0,NY,PreservedSpecimen,3757808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029476,
ebcdd09f-9557-4059-a655-139b7ba345d1,NY,PreservedSpecimen,3757809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029477,
8fd7e75b-a551-4558-ad93-86c441590af2,NY,PreservedSpecimen,3757810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029478,
57563299-342a-450e-a539-8687cb66cac8,NY,PreservedSpecimen,3757811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029479,
10fb7f6e-d0c6-4127-818b-eeea6f20fe54,NY,PreservedSpecimen,3757812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029480,
bd08af16-3b52-4233-8fa1-99f69bcebddd,NY,PreservedSpecimen,3757813,"M. L. Fernald",s.n.,1927,8,8,"North America","United States of America",Massachusetts,"Barnstable Co.","By Great Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029481,
ed7985c8-546d-4f4c-a51f-ce8ecd97d4d0,NY,PreservedSpecimen,3757814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029482,
b372684b-80c1-42ba-bd05-68328eda927f,NY,PreservedSpecimen,3757815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029483,
57ff1b6c-71ec-4e3d-a5dd-acb0a717a79c,NY,PreservedSpecimen,3757816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029484,
c6124bd6-2fdb-4067-84fb-33634561ec33,NY,PreservedSpecimen,3757817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029485,
4cf929a6-1800-459b-8382-1c97ea96f75d,NY,PreservedSpecimen,3757818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029486,
0daf4bf9-489a-4b04-985b-d9ca86996f4b,NY,PreservedSpecimen,3757819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029487,
23b51c5a-ec7d-4801-a738-86ea6a4956c8,NY,PreservedSpecimen,3757820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029488,
eb34c738-728b-4dd1-93d9-454472c28fe0,NY,PreservedSpecimen,3757821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029489,
d02d4833-0788-41c5-a624-edb1496ff27a,NY,PreservedSpecimen,3757822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029490,
9f05dad2-164c-40f9-ae89-682f9c8cb887,NY,PreservedSpecimen,3757823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029491,
146b9c11-6218-431c-a687-add4f9384701,NY,PreservedSpecimen,3757824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029492,
19b742e6-28b4-413b-94da-dee76ffa00c3,NY,PreservedSpecimen,3757825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029493,
63d31355-0f3e-4553-adb3-ac2b810e1777,NY,PreservedSpecimen,3757826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029494,
92d302e5-ba03-498e-b006-616873d075e3,NY,PreservedSpecimen,3757827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029495,
210c4ae4-585e-45c5-8640-eab8f55eb9ad,NY,PreservedSpecimen,3757828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029496,
18fc5028-4707-4085-bbc0-f7d9b274da9b,NY,PreservedSpecimen,3757829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029497,
0fa25bc0-1022-4569-aebf-62dc3bc7941f,NY,PreservedSpecimen,3757830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029498,
ad008b36-b061-44e7-9317-bf058529686f,NY,PreservedSpecimen,3757831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029499,
e83e261a-4d26-4b88-b06a-dbfd39f7da6e,NY,PreservedSpecimen,3757832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029500,
cde8f5c6-5cb9-44a4-83aa-cac27783c54a,NY,PreservedSpecimen,3757833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029501,
a58e5d0a-c3a7-4e8a-a4ae-4f5e106a6307,NY,PreservedSpecimen,3757834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029502,
4049df68-b782-48e4-b846-45e217edee46,NY,PreservedSpecimen,3757835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029503,
ffa962a0-7b73-4c0b-8a01-9ad00dd172e3,NY,PreservedSpecimen,3757836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029504,
7009f93d-3966-4fa8-bb46-8f1496d16224,NY,PreservedSpecimen,3757837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029505,
78f8be25-1196-4b9f-b6af-5cbbbb259cc4,NY,PreservedSpecimen,3757838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029506,
7733dfd7-a48d-4173-8be1-36a2922823ec,NY,PreservedSpecimen,3757839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029507,
d442dab2-b172-4290-a5e7-8bc5944c4c22,NY,PreservedSpecimen,3757840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029508,
4b355310-edc7-4a48-9fdf-b3b4ee916bbf,NY,PreservedSpecimen,3757841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029509,
37bfa551-d456-473c-a629-bbe709fd9527,NY,PreservedSpecimen,3757842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029510,
e87a62d7-5e9d-4f84-bbab-3b6ce913c10e,NY,PreservedSpecimen,3757843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029511,
74396f14-205e-424c-ad74-0c98cd72bfa1,NY,PreservedSpecimen,3757844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029512,
16b48e3f-b00e-4a41-9383-a6ffda35d142,NY,PreservedSpecimen,3757845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029513,
fbf9e85a-c912-4b02-a6c8-6af9db9d03bb,NY,PreservedSpecimen,3757846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029514,
293949e5-8f93-4251-b68c-1296d358eb47,NY,PreservedSpecimen,3757847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029515,
4a614fc8-e53c-498d-891f-2bb0e3712f4d,NY,PreservedSpecimen,3757848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029516,
57e7d7a1-4f81-482c-9bd6-f3b6e4d27a43,NY,PreservedSpecimen,3757849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029517,
d3683e65-c49e-4f9d-9916-57d90e337ba9,NY,PreservedSpecimen,3757850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4029518,
6b918a02-a973-4322-90f2-bac04289dd85,NY,PreservedSpecimen,3764001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035669,
76c49050-428b-4b1c-83e1-1126a94d2fe7,NY,PreservedSpecimen,3764002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035670,
ad734be8-c959-4c29-b6d6-e3ee6303800b,NY,PreservedSpecimen,3764005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035673,
7ed2d606-ed36-4a8a-9cc6-52d4eff6493d,NY,PreservedSpecimen,3764006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035674,
e6b75f67-496f-4577-9ed6-c4232cd791bf,NY,PreservedSpecimen,3764007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035675,
5d82b4fc-5d6c-4248-9081-e625cf3c35c5,NY,PreservedSpecimen,3764009,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035677,
9c006e91-5769-4540-9520-a895907965a9,NY,PreservedSpecimen,3764010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035678,
b1c84eb5-76f3-4718-915a-5d76a6076386,NY,PreservedSpecimen,3764011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035679,
94cf5314-454b-44fb-b5dd-b6e14e6f5468,NY,PreservedSpecimen,3764012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035680,
fb7ccf59-f53e-4c64-8988-838e1d398c9c,NY,PreservedSpecimen,3764013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035681,
b7666ef1-58f9-41c1-915d-4992a0e61bc1,NY,PreservedSpecimen,3764014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035682,
63a35e9b-1f44-4924-9a07-666d231a51e2,NY,PreservedSpecimen,3764015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035683,
633015ee-04fb-44a1-afd5-b4ccf22e94e8,NY,PreservedSpecimen,3764016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035684,
ba996bcb-1284-483e-8576-9f0da89b2802,NY,PreservedSpecimen,3764017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035685,
39901365-e2d0-4bf5-80cf-9c50de511b8a,NY,PreservedSpecimen,3764018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035686,
939af63c-5fa7-4e5c-b910-4eee73f2d335,NY,PreservedSpecimen,3764019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035687,
60bb07c5-6915-42b4-8991-7ccf648a5da9,NY,PreservedSpecimen,3764020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035688,
4f1c8bd1-211c-4fd5-bac5-ea8fa3c577eb,NY,PreservedSpecimen,3764021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035689,
6c84646c-258f-46b6-8fab-a80d12a58370,NY,PreservedSpecimen,3764022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035690,
43a26b0c-5cca-4b59-b829-adbac386b8ec,NY,PreservedSpecimen,3764023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035691,
54c7e91e-6936-497b-8c57-afaa15614b69,NY,PreservedSpecimen,3764024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035692,
29f99aca-1235-43cf-be11-4679cfaca04c,NY,PreservedSpecimen,3764025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035693,
179b01f6-a829-49d9-9966-240ae17085a2,NY,PreservedSpecimen,3764026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035694,
66422784-970f-4a66-ba44-24da1b7cc98b,NY,PreservedSpecimen,3764027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035695,
9e324f4e-2353-465e-81c1-feb074887447,NY,PreservedSpecimen,3764028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035696,
55510049-0a54-4d80-adbe-84c6d1b748be,NY,PreservedSpecimen,3764029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035697,
019c0d71-4d32-4b15-b49c-a41341957255,NY,PreservedSpecimen,3764030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035698,
6f7d19ce-b4f2-46da-a2d9-baf6890bb8db,NY,PreservedSpecimen,3764031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035699,
