﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb0df5c5-031f-423f-ad6a-50a9411b100b,NY,PreservedSpecimen,01346026,"J. A. Steyermark",93014,1964,1,12,"South America",Venezuela,Bolívar,,"En las vecinidades del Km. 119 al Sur de El Dorado",1030,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650543,
1769d771-f2dc-4843-9450-f7bb2f9f964e,NY,PreservedSpecimen,01346002,"G. S. Jenman",4741,1888,11,,"South America",Guyana,,,Bartica,,,6.40302,-58.6245,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649968,
9804cf5b-b990-4d60-bfd3-15003178d434,NY,PreservedSpecimen,01346090,"G. S. Jenman",6319,1891,12,,"South America",Guyana,,,"Demerara R.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651994,
1ac9779e-da67-4b7c-86f8-cf558fd9047f,NY,PreservedSpecimen,01346069,"T. W. Henkel",1196,1993,2,4,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Upper Ireng River, 1-2 km S of Cipo settlement along banks of Ireng River",560,,4.8,-60.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650766,http://sweetgum.nybg.org/images3/441/889/v-149-01346069.jpg
0142365a-860f-4ede-b761-e2b8ceb3efd9,NY,PreservedSpecimen,01346070,"T. W. Henkel",1183,1993,2,4,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Upper Ireng River, 1-2 km S of Cipo settlement along banks of Ireng River",560,,4.8,-60.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650769,
0ca8750c-d206-4111-a69b-2d80e8bfe748,NY,PreservedSpecimen,01346080,"T. W. Henkel",4617,1994,2,22,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mtns.; Watuwau Creek, 8-10 km upstream of juncture with Chodikar River",250,,1.37,-58.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651979,
975a801a-89bc-4276-90eb-02529504f3d6,NY,PreservedSpecimen,01346064,"W. J. Hahn",5535,1989,2,28,"South America",Guyana,Cuyuni-Mazaruni,,"Kako River",600,,5.5,-60.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650754,
b7869534-b91a-49b7-a096-de8c25bbd36a,NY,PreservedSpecimen,01346065,"W. J. Hahn",4448,1988,4,10,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park. Along Potaro River above Falls",500,,5.17,-59.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650756,
9a8f14e0-e685-45e4-ba5a-416df3cd2f76,NY,PreservedSpecimen,01346066,"W. J. Hahn",4580,1988,4,15,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park. Along Potaro River above Falls",500,,5.17,-59.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650757,
df6d3cd1-6a78-4acc-bc27-f027f07e20c1,NY,PreservedSpecimen,01346096,"W. J. Hahn",5696,1989,3,13,"South America",Guyana,Potaro-Siparuni,,"Paramakotoi and vicinity",650,,4.7,-59.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652010,
051482d7-89d0-43b0-a066-bb93fb45b218,NY,PreservedSpecimen,01346097,"W. J. Hahn",5696,1989,3,13,"South America",Guyana,Potaro-Siparuni,,"Paramakotoi and vicinity",650,,4.7,-59.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652011,
03e7b3d2-5c20-4598-8303-e3f75bb7903f,NY,PreservedSpecimen,01346091,"S. S. Tillett",45372,1960,9,11,"South America",Guyana,,,"Upper Mazaruni River Basin. Between Mokay R and Suru-a-gu-puh R.",490,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651995,http://sweetgum.nybg.org/images3/441/890/v-149-01346091.jpg
2601dbb1-e035-4fbe-b300-af626b69b06f,NY,PreservedSpecimen,01346045,"C. P. G. Feuillet",10333,1988,6,19,"South America","French Guiana",,,"Régina. Mt. Tortue: 11 km WNW of Approuague river, near the road. Trail on slope on opposite side",200,450,4.3,-52.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650617,
ce9e2f14-7608-4591-a87c-41f71ca869df,NY,PreservedSpecimen,01346046,"C. P. G. Feuillet",2373,1985,7,5,"South America","French Guiana",,,"Route de Saut Sabbat. Bord de route",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650627,
03d1476c-e009-4af4-a63c-3cea321f011e,NY,PreservedSpecimen,01346047,"C. P. G. Feuillet",10333,1988,6,19,"South America","French Guiana",,,"Régina. Mt. Tortue: 11 km WNW of Approuague river, near the road. Trail on slope on opposite side",200,450,4.3,-52.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650642,
71b10a9a-babb-4c87-8c98-57db4ea9dcec,NY,PreservedSpecimen,01346048,"C. P. G. Feuillet",10233,1988,6,16,"South America","French Guiana",,,"Régina Region. Mt. Tortue: 11 km WNW of Approuague river, along  the road.",200,450,4.3,-52.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650643,
1d9ce991-c8b7-437c-bd93-e72cf33ceb33,NY,PreservedSpecimen,01346037,"J. M. Poole",2029,1979,7,17,"South America",Brazil,Amazonas,,"Along BR-307, N from São Gabriel, near igarapé Freitas and Equator.",,,-0.042,-67.042,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650581,http://sweetgum.nybg.org/images3/1962/303/01346037.jpg
3435b896-ee76-4b27-b051-52265d82c84e,NY,PreservedSpecimen,01346052,"C. H. L. Sastre",4609,1976,3,30,"South America","French Guiana",,,"Haut Oyapock, crique Eulepoussing (pusi), layon crique Kulumuli-tu- Mt. St. Marcel, Camp Pinot",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650666,
d5586e35-690c-4135-8a95-3e714a74419f,NY,PreservedSpecimen,01346018,"H. M. Curran",351,1951,7,24,"South America",Venezuela,Amazonas,,"Raudal de los Guaharibos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650520,
64940b4d-56ac-4eb0-a142-04c3a376ccbe,NY,PreservedSpecimen,01346019,"H. M. Curran",351,1951,7,24,"South America",Venezuela,Amazonas,,"Raudal de los Guaharibos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650521,
114cecba-6d95-4873-b009-aee227a56ce9,NY,PreservedSpecimen,01346071,"P. Acevedo-Rodríguez",3391,1990,2,23,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi area, Surama Village, dirt road towards main road",85,,4.08,-59.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651970,
19c76924-3547-4823-b606-d48e022bfddf,NY,PreservedSpecimen,01346050,"S. A. Mori",22893,1993,2,10,"South America","French Guiana",,,"Saül, vicinity of Eaux Claires, just S of Eaux Claires on the Route de Belizon",250,,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"J. W. Grimes",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650649,http://sweetgum.nybg.org/images3/441/888/v-149-01346050.jpg
f1324813-91ff-47ea-8ae3-cd2b6fb4ef4d,NY,PreservedSpecimen,01346028,"G. Davidse",16581,1979,4,4,"South America",Venezuela,"Delta Amacuro","Tucupita Mun.","Mountain area ca. 13 km by road ESE of the town of Sierra Imata",400,,8.38,-62.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650548,
0e635c43-ba1c-4ead-b3a4-3c5e7b0fb7a9,NY,PreservedSpecimen,01346051,"H. D. Clarke",4977,1997,5,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kassikaityu R. 0-5 km E of Camp",240,,1.82,-58.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650657,
15901890-4deb-4a85-997c-83aa74d10312,NY,PreservedSpecimen,01346081,"H. D. Clarke",445,1995,11,9,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserve; betw. Pakutan Falls and Ireng Creek on Siparuni R.",75,,4.75,-59.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651980,
df99cec9-ee22-4e9e-857a-a475d7098ab0,NY,PreservedSpecimen,01346098,"H. D. Clarke",1401,1996,3,23,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserve; Moco Moco II Creek, 20 mi. SW of Kurupukari on Kurupukari-Annai Road",60,,4.42,-58.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652013,
9ae1a28e-b4a7-4483-b70b-324d2a6aab87,NY,PreservedSpecimen,01346100,"H. D. Clarke",1414,1996,3,24,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserve; Moco Moco II Creek, 20 mi. SW of Kurupukari on Kurupukari-Annai Road",65,,4.42,-58.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652014,
93e9a8c2-5c27-4379-9b8b-c3d10501b796,NY,PreservedSpecimen,01346099,"H. D. Clarke",1080,1996,2,11,"South America",Guyana,Cuyuni-Mazaruni,,"Paruima to Konuktipu (Rain Mountain) trail",600,620,5.8,-61.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652015,
1c0643ef-67a8-4886-9187-1746d8e2a46c,NY,PreservedSpecimen,01346101,"R. C. Ek",1028,1993,12,13,"South America",Guyana,,,"Tropenbos Reserve, near fieldstation",,,5.33,-58.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"A. M. Polak",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652016,
f05ad903-e030-457f-a12f-c2f680e1d81b,NY,PreservedSpecimen,01346083,"Collector unspecified",F929,1942,11,14,"South America",Guyana,,,"Mazaruni Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651982,
e47ec067-2be1-4e67-817e-5c6ed87b46e9,NY,PreservedSpecimen,01346089,"Collector unspecified",F929,1942,11,14,"South America",Guyana,,,"Mazaruni Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651992,
bde69a86-5958-4cab-a3f7-2c05b38c08bf,NY,PreservedSpecimen,01346042,"B. Maguire",23934,1944,6,22,"South America",Suriname,,,"River banks above Kwatta hede. Plants of the Saramaca River",,,4.82,-55.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650605,
11c5e37c-0be6-48b7-a9e1-e5d755093134,NY,PreservedSpecimen,01346043,"B. Maguire",23960,1944,6,24,"South America",Suriname,,,"Vicinity Pakka Pakka, Plants of the Saramacca River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650609,
b4fb0bac-74bc-4820-82ac-38335eeebaf2,NY,PreservedSpecimen,01346053,"L. E. Skog",7487,1986,11,19,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Piste Balaté, 12 km from St. Laurent and ± 7 km in from Rte. D11 to St. Jean",10,20,5.38,-54.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650670,
