﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cafae6a-10ba-4636-a64f-3d7349c4828a,NY,PreservedSpecimen,1650412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871181,
18753df5-67b2-4b57-9f2c-c98399a3149f,NY,PreservedSpecimen,1650413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871182,
b7c5f9cf-6caf-4220-9bfc-3e53f4f1054c,NY,PreservedSpecimen,1650415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871184,
fa5d4ee1-f9fc-4b96-8b38-bebf60abccbe,NY,PreservedSpecimen,1650419,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain",305,305,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871188,
5f3397cd-58e4-4433-a755-3d41b1b7ba94,NY,PreservedSpecimen,1650422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871192,
a943534d-ec58-4436-910a-57f09c2c8a67,NY,PreservedSpecimen,1650423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871193,
4ab77a5f-37c5-4c94-8200-1f2091a57475,NY,PreservedSpecimen,1650424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871194,
b7913ed5-651d-45ed-8613-a2e4d18565e2,NY,PreservedSpecimen,1650425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871195,
a972fffa-088f-4e58-b780-561f1acbd565,NY,PreservedSpecimen,1650426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871196,
8e56a416-c4e2-4138-8bae-2a41f8097267,NY,PreservedSpecimen,1650429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871199,
eb2127c5-7fb8-45ab-9613-d99d31ce6652,NY,PreservedSpecimen,1650430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871200,
f5ca2fbc-240f-4b18-8c63-fbde7acba7b3,NY,PreservedSpecimen,1650431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871201,
9258b6ad-6d98-4a87-b91a-8b60b8ef8a61,NY,PreservedSpecimen,1650432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871202,
5c2b8352-0a91-44a9-92fe-baacc9c77279,NY,PreservedSpecimen,1650433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871203,
b6434874-2a30-40c6-92d1-5e9c5dcbbc6f,NY,PreservedSpecimen,1650434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871204,
82b18138-e6c1-4cba-9876-48aff6a5f095,NY,PreservedSpecimen,1650436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871206,
5c37c173-aafe-4713-9ba0-17de889117f7,NY,PreservedSpecimen,1650438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871208,
8cd1e8b6-8e57-42d3-a6e0-d52446f77b1b,NY,PreservedSpecimen,1650439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871209,
29da0311-6220-4c9f-a470-66223bf4732c,NY,PreservedSpecimen,1650443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871213,
7d72fb71-7d89-4c04-80d4-5e4b4427a460,NY,PreservedSpecimen,1650444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871214,
b9a302d5-d17a-42a0-b657-7d6b57defbea,NY,PreservedSpecimen,1650445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871215,
eab82d76-4d01-4692-9bae-8554656f553e,NY,PreservedSpecimen,1650449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871219,
e9cd77f4-f503-4ab8-982b-2440328f3aa6,NY,PreservedSpecimen,1650451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871221,
befa9eb3-5c55-4bd6-a254-c3b628014e3c,NY,PreservedSpecimen,1650453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871223,
2518e94d-0492-490b-8e20-9de4458fc4cd,NY,PreservedSpecimen,1650454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871224,
b6f032ac-dbfe-4e87-8958-077c888c9e60,NY,PreservedSpecimen,1650455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871225,
00033de8-e55f-4984-9426-b53fd226ba24,NY,PreservedSpecimen,1650456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871226,
5d44d661-f5f1-4acd-8832-16876bdaf124,NY,PreservedSpecimen,1650457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871227,
89318d2c-e84b-4652-b135-56741b0d8588,NY,PreservedSpecimen,1650458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871228,
d7555543-7d9d-4e15-9d79-a8dae6ef8d6a,NY,PreservedSpecimen,1650459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871229,
d520d405-fe68-4794-80a2-9dc46dc040ef,NY,PreservedSpecimen,1650460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871230,
88c51258-ce67-4896-8311-911ded6c898d,NY,PreservedSpecimen,1650461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871231,
f25a7b37-e0e0-4f0b-9796-4442c0c99643,NY,PreservedSpecimen,1650462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871232,
4b5d1557-d703-4350-98e0-4833c5d1d7e9,NY,PreservedSpecimen,1650463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871233,
6099f0e8-396a-4e7d-a6e9-1ead3313fa7f,NY,PreservedSpecimen,1650464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871234,
fa85e5f1-b032-4bd1-81f9-5c899f94306f,NY,PreservedSpecimen,1650468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871238,
017a503e-1717-4373-8901-b91e22545c05,NY,PreservedSpecimen,1650472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871242,
dc5de397-2751-42c4-b86c-10e915eecf0b,NY,PreservedSpecimen,1650473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871243,
2f040886-6a50-4294-b5ab-5bf2b4e1e595,NY,PreservedSpecimen,1650474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871244,
ab3a1f5a-e7a8-42d1-a36a-2a98611a8be4,NY,PreservedSpecimen,1650476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871246,
dc01a11b-8fd6-4c4b-8e29-7ec41626c985,NY,PreservedSpecimen,1650477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871247,
aab62a5d-2715-4f7f-a677-0a4f994686df,NY,PreservedSpecimen,1650478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871248,
d306320a-8d33-41c0-a876-900384221d12,NY,PreservedSpecimen,1650479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871249,
61e9e5e8-8d2a-4c4d-980d-cb9c47f234f0,NY,PreservedSpecimen,1650481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871251,
3bdbe99c-ed91-423b-8ead-c80b944ac9d8,NY,PreservedSpecimen,1650483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871253,
a9141270-3403-46d3-8a5a-803a38badff4,NY,PreservedSpecimen,1650484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871254,
13919a7c-56df-43a9-ba75-367aca2aa809,NY,PreservedSpecimen,1650485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871255,
1743ede0-a793-49c5-b7a8-e7b17b810df4,NY,PreservedSpecimen,1650487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871257,
46a93326-f56f-4fba-afe9-dd8e2d01cb68,NY,PreservedSpecimen,1650488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871258,
0c22f921-17ec-4665-9f74-2c8335aaeea1,NY,PreservedSpecimen,1650489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871259,
cc6f3fc3-507b-4251-b1d2-461243ca7211,NY,PreservedSpecimen,1650490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871260,
ca9b753f-56d7-40ed-b583-5e69e9985efa,NY,PreservedSpecimen,02144806,"W. D. Longbottom",14136,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, along MD Rt. 607, Magothy Bridge Road, at Beachwood Park Road, Beachwood Park",,,38.1087,-76.5336,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327507,
5e9c3887-1369-4b30-b01c-a98ddb08229f,NY,PreservedSpecimen,02200623,"W. D. Longbottom",20255,2013,8,25,"North America","United States of America",Maryland,"Queen Anne's Co.","4.0 miles east of Chestertown, Chino Farms, along south shore of Chester River, along embankment from uplands",,,39.2355,-75.9986,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340406,
4c754f3f-76f8-48b8-8b3b-002e7e22e1ce,NY,PreservedSpecimen,02060082,"W. D. Longbottom",14269,2010,9,6,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Davidsonville, Queen Anne Bridge Area of Patuxent River Park, growing on the floodplain of the Patuxent River.",,,38.8951,-76.6761,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388630,
e03a6b61-d6b8-4209-b382-b6bd2e6eaf87,NY,PreservedSpecimen,02060087,"W. D. Longbottom",14313,2010,9,17,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, Tom Tyler Complex, Old Bradley Road",,,38.4859,-75.7879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388635,
ea2f73ad-e6f0-4f27-b57b-50d10a295f13,NY,PreservedSpecimen,02544656,"W. D. Longbottom",14013,2010,8,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Crofton, Kelly Ponds Area of Patuxent River Park, Conway Road and Patuxent Road, under BG&E power line right of way.",,,39.0303,-76.7096,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782498,
1d0117a9-06b2-43fe-8806-73b2f3bb56d3,NY,PreservedSpecimen,02729435,"S. K. Harris",11141,1955,9,9,"North America","United States of America",Massachusetts,"Essex Co.","River Road, West Newbury",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053034,
716195ce-5b6b-49ba-95d7-b69bee38c37b,NY,PreservedSpecimen,03749923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009304,
d59f438d-758d-4a75-8a9b-74d588dae124,NY,PreservedSpecimen,03761274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028399,
50001199-6bda-4677-baee-157f474c8c9f,NY,PreservedSpecimen,1650440,"J. E. Potzger",7211,1936,8,11,"North America","United States of America",Michigan,,"Mackinac Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871210,http://sweetgum.nybg.org/images3/786/665/1650440.jpg
48794ca9-61dc-48e5-a741-9a862b7f9aca,NY,PreservedSpecimen,1650467,"H. A. Allard",3441,1937,8,5,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain, west slope below High Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871237,http://sweetgum.nybg.org/images3/786/692/1650467.jpg
e1533627-0fb5-41bc-a646-1903a2d6df4b,NY,PreservedSpecimen,1650466,"H. A. Allard",3497,1937,8,8,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, near Mrs. Ashby's 1 mile N. of Antioch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871236,http://sweetgum.nybg.org/images3/786/691/1650466.jpg
e723b0f1-8997-411e-a33c-74f2fc9f3990,NY,PreservedSpecimen,1650371,"H. A. Allard",2222,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Beverley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871077,http://sweetgum.nybg.org/images3/786/596/1650371.jpg
86d49218-2ca8-4e46-a415-11f370124a59,NY,PreservedSpecimen,1650427,"G. Wilson",s.n.,1892,8,22,"North America","United States of America",Indiana,,Mattsville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871197,http://sweetgum.nybg.org/images3/786/652/1650427.jpg
524bc484-3be6-4a9f-bb5b-6a9919282a74,NY,PreservedSpecimen,1650435,"J. E. Potzger",s.n.,1941,9,,"North America","United States of America",Indiana,"Marion Co.","On first hill south of Butler Botanical Garden, Butler campus.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871205,http://sweetgum.nybg.org/images3/786/660/1650435.jpg
2d0f480a-1893-4507-9f08-2ebf77974cef,NY,PreservedSpecimen,01097035,"S. A. Mori",27664,2013,8,16,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"R. F. C. Naczi",2013,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156928,http://sweetgum.nybg.org/images3/1133/824/01097035.jpg
ad78d287-d8e6-4f38-bb8e-c9351dc63a5c,NY,PreservedSpecimen,02531766,"S. A. Mori",27813,2014,8,3,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Near main entrance on Upper Shad Road and first part of the Western Loop of the Zofnass Family Preserve as far as the first wet area with large stepping stone bridge.",,,41.1764,-73.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418165,http://sweetgum.nybg.org/images3/1828/359/02531766.jpg
1c36166a-45bd-478c-a5ef-5a3aef6a0ca1,NY,PreservedSpecimen,02531773,"S. A. Mori",27834,2014,8,24,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Vicinity of the entrance to the eastern loop of the Zofnass Family Preserve of the Westchester Land Trust's Wilderness Walk.",163,,41.1815,-73.5848,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452971,http://sweetgum.nybg.org/images3/1828/366/02531773.jpg
d665e86e-8b15-4983-912b-102618e0b205,NY,PreservedSpecimen,02531771,"S. A. Mori",27848,2014,8,7,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve Town of Pound Ridge, Westchester Co., New York. Western part of Western Loop.",131,,41.1757,-73.6021,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460548,http://sweetgum.nybg.org/images3/1828/364/02531771.jpg
6a8b610d-4d13-42b4-ab31-0dcd93841bdb,NY,PreservedSpecimen,02531772,"S. A. Mori",27849,2014,8,7,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve Town of Pound Ridge, Westchester Co., New York. Southern part of Western Loop.",108,,41.1765,-73.6002,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460451,http://sweetgum.nybg.org/images3/1828/365/02531772.jpg
ea0f6b4d-dbab-43de-b14c-0c5821fff376,NY,PreservedSpecimen,02531770,"S. A. Mori",27816,2014,8,10,"North America","United States of America","New York","Westchester Co.","Wilderness Walk of the Westchester Land Trust, Town of Pound Ridge, Westchester Co., New York. Near deer exclosure and along eastern side of Western Loop back to main entrance. Coordinates taken at deer exclosure.",,,41.1775,-73.5984,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430393,http://sweetgum.nybg.org/images3/1828/363/02531770.jpg
4a03cced-c3a4-4954-abf2-0c365347e1c3,NY,PreservedSpecimen,1650330,"W. A. Kellerman",s.n.,1890,8,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.1911,-96.4203,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871035,http://sweetgum.nybg.org/images3/786/555/1650330.jpg
4600cfa9-3be9-401c-b401-e088ff4a3d32,NY,PreservedSpecimen,03083349,"V. Bustamante",923,2016,8,27,"North America","United States of America","New York","Suffolk Co.","North Neck Preserve",,,41.0672,-71.9458,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318770,http://sweetgum.nybg.org/images3/2401/633/03083349.jpg
0afc489c-50a5-4f61-9239-2e41106312e0,NY,PreservedSpecimen,1650471,"F. W. Pennell",9206,1916,9,24,"North America","United States of America","New Jersey","Passaic Co.","Sheppard Pond",,,41.1354,-74.2274,"GEOLocate Web Application",577,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871241,http://sweetgum.nybg.org/images3/786/696/1650471.jpg
8e872582-3791-4e0e-bd5a-9041b1c05c78,NY,PreservedSpecimen,1650317,"S. P. Churchill",12411b,1982,9,9,"North America","United States of America",Nebraska,"Brown Co.","ca 4.8 km west of Meadville. In Kantak Coulee",,,42.775,-99.8853,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871022,http://sweetgum.nybg.org/images3/786/542/1650317.jpg
