﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2ada69e-ed34-4101-b94e-b489fccb4787,NY,PreservedSpecimen,04266423,"J. W. Masters",325,1858,10,,Asia,India,Assam,,"Dhansiri RB. [=right bank] Golaghat",,,26.5,93.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4599078,http://sweetgum.nybg.org/images3/3813/646/04266423.jpg
d463afcc-4752-4f77-ad55-4be5feb327e0,NY,PreservedSpecimen,04266424,"J. W. Masters",419,1858,10,,Asia,India,Assam,,"Dhansiri LB. [=left bank] Golaghat",,,26.5,93.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4599079,http://sweetgum.nybg.org/images3/3813/647/04266424.jpg
f2e76ecd-9d39-4aed-a712-e6a2209fb8e8,NY,PreservedSpecimen,1616982,"A. E. Wight",63,1906,1,16,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862142,http://sweetgum.nybg.org/images3/755/281/1616982.jpg
b60afca1-9267-49e5-98b2-994615417fd2,NY,PreservedSpecimen,585911,"Martii Herbar. Florae Brasil.",1118,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255099,http://sweetgum.nybg.org/images3/1930/588/00585911.jpg
ce18b402-26ea-47e2-a87f-7736c2f4c947,NY,PreservedSpecimen,585912,"B. J. Pickel",s.n.,1931,8,,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255100,http://sweetgum.nybg.org/images3/1930/589/00585912.jpg
e788f6b5-8cb7-460d-9255-eb0b8c2cc262,NY,PreservedSpecimen,891089,"J. A. Shafer",2358,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"P. R. Fantz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904716,http://sweetgum.nybg.org/images3/161/148/v-152-00891089.jpg
c8d535d7-241b-43dc-ac8a-9cfb2499a613,NY,PreservedSpecimen,988542,"Bro. Hioram",s.n.,1914,5,,"West Indies","Puerto Rico","San Juan",,"Finca Buen Consejo, Río Piedras.",,,18.3947,-66.0452,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064705,http://sweetgum.nybg.org/images3/214/399/v-152-00988542.jpg
6459e55d-6a53-40b3-8dd9-4bfeb30fb528,NY,PreservedSpecimen,988541,"A. A. Heller",6224,1902,12,6,"West Indies","Puerto Rico",,,"Low ground along the railroad, two miles west of Ponce.",,,17.9955,-66.652,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064709,http://sweetgum.nybg.org/images3/214/398/v-152-00988541.jpg
a4c2875d-224a-417f-9cf1-ed4908ea341f,NY,PreservedSpecimen,988540,"N. L. Britton",4875,1915,3,2,"West Indies","Puerto Rico",,,Montalva.,,,17.9439,-66.9392,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064711,http://sweetgum.nybg.org/images3/214/397/v-152-00988540.jpg
1923154a-bf8d-45fa-8f89-150cd766da2d,NY,PreservedSpecimen,988539,"C. Millspaugh",728,1899,1,22,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064713,http://sweetgum.nybg.org/images3/214/396/v-152-00988539.jpg
dcbf6128-5b25-4a20-999f-d6f43a47eee6,NY,PreservedSpecimen,988538,"N. L. Britton",9933,1932,2,28,"West Indies","Puerto Rico",,,"Near Palo Seco.",,,18.4848,-66.5881,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064716,http://sweetgum.nybg.org/images3/214/395/v-152-00988538.jpg
9b6f7990-9883-4e22-bac4-7e20e167802d,NY,PreservedSpecimen,988550,"M. H. Nee",36764,1988,8,9,"West Indies","Puerto Rico",Mayagüez,,"On campus of Recinto Universitario, University of Puerto Rico.",,,18.2136,-67.143,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064671,http://sweetgum.nybg.org/images3/214/407/v-152-00988550.jpg
aa97077e-e3d0-40c9-8da3-3e7050d43771,NY,PreservedSpecimen,1617013,"W. J. Eyerdam",542,1927,9,17,"West Indies",Haiti,Nippes,,"Along road to Aguin 1/2 mi from Miragoane. Miragoane and vicinity.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862175,http://sweetgum.nybg.org/images3/755/311/1617013.jpg
6fca1137-5680-4878-b785-fdea298cfce0,NY,PreservedSpecimen,1616954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862089,http://sweetgum.nybg.org/images3/755/254/1616954.jpg
1ad32ce1-1e32-4e7a-bf30-bd03b209e2fd,NY,PreservedSpecimen,1616955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862090,http://sweetgum.nybg.org/images3/755/255/1616955.jpg
ae2cad2a-5130-4dc8-a553-02af94663738,NY,PreservedSpecimen,1616965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862100,http://sweetgum.nybg.org/images3/755/265/1616965.jpg
15407b66-59f2-4bb0-9326-cc1d39aa9683,NY,PreservedSpecimen,1616968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862103,http://sweetgum.nybg.org/images3/755/268/1616968.jpg
8c44450e-59ef-4fe1-afb8-e41a2e0c6d3d,NY,PreservedSpecimen,1616980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862140,http://sweetgum.nybg.org/images3/755/279/1616980.jpg
b07f2ddf-2e2d-4d18-b932-c336515fd60c,NY,PreservedSpecimen,1616985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862145,http://sweetgum.nybg.org/images3/755/283/1616985.jpg
1aad34b5-54f9-4f7c-9d38-8bfba3191bfd,NY,PreservedSpecimen,1616990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862150,http://sweetgum.nybg.org/images3/755/288/1616990.jpg
3407afb2-f557-49fc-a64f-e3361ef5f7c2,NY,PreservedSpecimen,1616994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862154,http://sweetgum.nybg.org/images3/755/292/1616994.jpg
03157fd3-13a9-4005-b8ae-227ac847c107,NY,PreservedSpecimen,1616995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862155,http://sweetgum.nybg.org/images3/755/293/1616995.jpg
ea37162a-92c7-4eda-9d08-e76d9f8ad2ac,NY,PreservedSpecimen,1616997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862157,http://sweetgum.nybg.org/images3/755/295/1616997.jpg
8514448e-a110-4a90-8554-8a11c14e2103,NY,PreservedSpecimen,1617003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862164,http://sweetgum.nybg.org/images3/755/301/1617003.jpg
e4137032-3d96-4398-82b4-850c6aba50ec,NY,PreservedSpecimen,1617005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862166,http://sweetgum.nybg.org/images3/755/303/1617005.jpg
ec6aa82d-e607-4576-a101-949c81d5b557,NY,PreservedSpecimen,1617006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862167,http://sweetgum.nybg.org/images3/755/304/1617006.jpg
9221604d-bcc8-4cc4-828c-8296f4c30f71,NY,PreservedSpecimen,1617015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862177,http://sweetgum.nybg.org/images3/755/313/1617015.jpg
367f0d1a-7e78-48d7-adb1-3cf86effc5aa,NY,PreservedSpecimen,04817967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965044,
e70ae2ab-f6b5-4459-b298-9acba3a0bc7e,NY,PreservedSpecimen,00951957,"S. A. Mori",27162,2007,10,26,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"S. A. Mori; C. A. Gracie",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019464,http://sweetgum.nybg.org/images3/211/086/v-152-00951957.jpg
e8e972fe-0eb3-46ae-afcd-8437060a1726,NY,PreservedSpecimen,4817974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965061,
a69485d5-2078-4cad-9c2c-bce8f8a6cd67,NY,PreservedSpecimen,4817975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965062,
540b497a-96e3-40eb-831c-f3dceffdf995,NY,PreservedSpecimen,4817976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965063,
b3067e26-4a29-429a-b5ba-39b32f8892e3,NY,PreservedSpecimen,4817977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965064,
d857fd7b-80dd-4b02-b9a9-337118c477ac,NY,PreservedSpecimen,4817978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965065,
35ce1dc3-4320-4edb-9a76-949807831b36,NY,PreservedSpecimen,4817979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965066,
3a35d43f-8dc5-41d3-9b4f-9b88b82d858a,NY,PreservedSpecimen,4817980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965067,
b7df670e-e769-412b-846c-655f812886f8,NY,PreservedSpecimen,4817981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965068,
c1c91051-ec02-42db-a3da-2a66ec9a8306,NY,PreservedSpecimen,4817982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965069,
ab6f15d5-5b4b-4029-8c48-f454357c9951,NY,PreservedSpecimen,4817983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965070,
935602c9-db48-4247-83ea-2671dbd158ea,NY,PreservedSpecimen,4817984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965071,
331d19ce-037a-4c6e-88bf-298c558c0437,NY,PreservedSpecimen,4817985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965072,
0fe5b576-355f-4b9c-bc66-b496915f02ed,NY,PreservedSpecimen,4817968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965054,
5e907016-13ea-4409-a340-ec9e62d29a8b,NY,PreservedSpecimen,4817969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965055,
92bc8e19-fe4c-422c-8aae-2e42e3304013,NY,PreservedSpecimen,4817970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965056,
0964de72-54fd-40fd-9b65-544823c552dc,NY,PreservedSpecimen,4817971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965057,
b84ab20b-b01d-45a6-8aee-2a7f9fe9dffc,NY,PreservedSpecimen,4817972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965058,
b4a13e16-4c27-4803-be1f-c16afa4b2471,NY,PreservedSpecimen,4817973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965060,
9bbd978c-cd62-458a-8ffb-925efd872971,NY,PreservedSpecimen,4818007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965129,
679b64fb-167b-4dc3-9a8d-05b96d8ec877,NY,PreservedSpecimen,1616977,"N. L. Britton",920,1913,2,17,"West Indies","Virgin Islands (U.K.)",Tortola,,"Fish Bay to Roadtown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862137,http://sweetgum.nybg.org/images3/755/276/1616977.jpg
6d119a2d-42b2-4864-a02f-0b1360b97ac3,NY,PreservedSpecimen,04817950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964996,
2d0c306e-d5de-4350-9cd0-b405ef66fcd7,NY,PreservedSpecimen,4817952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965009,
87770e9e-4d1e-4f43-b10b-2425466d10b5,NY,PreservedSpecimen,4817953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965010,
e19327ce-fe3e-45fb-af3e-2a24c463707f,NY,PreservedSpecimen,4817954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965011,
aadbee18-c379-46be-8d97-0bfd269e57fd,NY,PreservedSpecimen,4817955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965012,
527f807c-40b4-4d96-9988-c098dc669f2b,NY,PreservedSpecimen,4817951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965008,
584c28e2-d616-4022-bba2-049b282af019,NY,PreservedSpecimen,1616984,"H. H. Smith",823,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862144,http://sweetgum.nybg.org/images3/755/282/1616984.jpg
d35fb42c-c367-43de-8d79-01f0480d26e8,NY,PreservedSpecimen,585914,"R. T. Pennington",739,1998,3,4,"South America",Peru,Cajamarca,,"Garden of hotel in Pucará",800,800,-5.97,-79.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"G. P. Lewis; R. T. Pennington",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255096,
072b5bbf-1cb5-4f9c-b43f-7d6c87c87d66,NY,PreservedSpecimen,1617008,"T. G. Yuncker",17313,1957,11,8,"West Indies",Jamaica,"Saint Andrew",,"Mona road.",167.64,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862169,http://sweetgum.nybg.org/images3/755/306/1617008.jpg
125f4802-5c57-4bea-a509-ebcf38441a8a,NY,PreservedSpecimen,891088,"P. Acevedo-Rodríguez",5236,1993,2,7,"West Indies","Puerto Rico",Fajardo,,"Along road to Hotel Conquistador.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906744,http://sweetgum.nybg.org/images3/161/147/v-152-00891088.jpg
beb95a71-9bee-4eb8-8390-5b8a83613046,NY,PreservedSpecimen,891090,"P. Acevedo-Rodríguez",5392,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East End Road; 0.02 km.",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906839,http://sweetgum.nybg.org/images3/161/149/v-152-00891090.jpg
b4d4b701-fa71-429a-ab4e-ad31af0ab641,NY,PreservedSpecimen,1617014,"A. Luna",562,1920,5,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862176,http://sweetgum.nybg.org/images3/755/312/1617014.jpg
4ada4a16-9707-43e0-96e0-0874622b0df0,NY,PreservedSpecimen,1617011,"H. A. van Hermann",910,1905,5,8,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas. Common at station.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862173,http://sweetgum.nybg.org/images3/755/309/1617011.jpg
0d287251-9386-40ce-9d0c-2c86e1047829,NY,PreservedSpecimen,1616970,"M. R. Crosby",346,1963,6,27,"West Indies",Jamaica,"Saint Andrew",,"On the campus of University of the West Indies.",182.88,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862130,http://sweetgum.nybg.org/images3/755/270/1616970.jpg
a0114c29-1133-4dfe-92bb-e7be0a881b33,NY,PreservedSpecimen,988548,"A. H. Liogier",31569,1981,1,23,"West Indies","Puerto Rico",Mayagüez,,"La Joyuda.",0,0,18.1133,-67.1816,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064680,
efc811b5-73ea-4277-8dd1-f355fb09bd1f,NY,PreservedSpecimen,1616978,"A. H. Liogier",14534,1969,3,23,"West Indies","Dominican Republic",Santiago,,"Hato del Yaque, 10 Km on road to Las Matas.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862138,
615e83b1-0187-41f6-8bf6-f674be32dfd2,NY,PreservedSpecimen,1616966,"M. M. Mejía Pimentel",9270,1980,11,18,"West Indies","Dominican Republic","La Romana",,"road between Chavón and Guaniabano, including upland area in agriculture and Arroyo. Guanaibano.",80,100,18.6,-68.867,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862101,
49083ea5-df19-43bc-b2ec-07e1b43e4d2c,NY,PreservedSpecimen,1616971,"W. H. Harris",10370,1908,3,29,"West Indies",Jamaica,"Saint Ann",,"Llandovery to Runaway Bay. Growing on banks along roadside.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862131,
a3c8a0bc-32c6-4b08-82ea-1fbd4457084d,NY,PreservedSpecimen,1616972,"C. Wright",1592,1859,9,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862132,
6085ed87-aef8-4d47-ad1e-4031169a589a,NY,PreservedSpecimen,1616981,"G. V. Nash",1467,1904,11,6,"West Indies",Bahamas,,,"Inagua. Mathew Town",,,20.9445,-73.6691,"Georeferencing Quick Reference Guide, Version 2012",2702,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862141,
7c660a5a-5ffe-4719-811c-522ae50af76a,NY,PreservedSpecimen,2562732,"G. V. Nash",36527,1915,10,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Conservatory.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810899,
8211368f-d701-451d-a63b-2a3743f40c26,NY,PreservedSpecimen,2562731,"G. V. Nash",s.n.,1901,8,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,,"Clitoria ternatea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810898,
