﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6b0e42d-0923-44ce-bc3a-a37053d7df3c,NY,PreservedSpecimen,2351745,"T. W. Edmondson",6328,1927,9,3,"North America","United States of America",Pennsylvania,"Chester Co.","East Bradford Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549812,
460fd57a-cecd-4e0e-bdf4-8e2a4c559d5d,NY,PreservedSpecimen,2351746,"S. G. Shetler",396,1956,9,14,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh-Jenner Plateau. Along Somerset Pike (U.S. 219), 0.4 km. SW of confluence of North and South Forks of Bens Creek, ca. 8.0 km. SW of Johnstown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549813,
2c8f10e9-d6d5-436e-99a7-838878063ef9,NY,PreservedSpecimen,2351748,"J. K. Small",s.n.,1890,9,18,"North America","United States of America",Pennsylvania,"Lycoming Co.","North of Williamsport.",,,41.2412,-77.0011,"GEOLocate Web Application",6171,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549815,
6e0dfd73-bd3d-4f30-8aee-f33df7245cb7,NY,PreservedSpecimen,2351749,"W. J. Elisens",1099,2005,9,16,"North America","United States of America",Delaware,"New Castle Co.","White Clay Creek Preserve, just north of PA-DE state line along trail that parallels White Clay Creek. Approximately 2 mi N. of Newark, DE. on trail originating in Walter S. Carpenter State Park.",27,,39.725,-75.7675,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549816,
39fc2e81-774c-4a9b-8bfd-e2f60ce2ec89,NY,PreservedSpecimen,2351750,"Collector unknown",s.n.,1865,8,,"North America","United States of America",Delaware,,Woodlands.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549817,
b9fe5b27-a4ef-43a5-808d-4c8fd39f6c7c,NY,PreservedSpecimen,2351752,"E. S. Burgess",s.n.,1888,10,2,"North America","United States of America","District of Columbia",,"Falls south of Potomac Landing.",,,38.9024,-77.0828,"GEOLocate Web Application",114.104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549819,
758d9d1a-b897-45e0-89be-8eba9544ebd9,NY,PreservedSpecimen,2351753,"J. W. Chickering Jr.",s.n.,1873,10,20,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549820,
32c2ef69-cd04-463c-804f-133d340b38bc,NY,PreservedSpecimen,2351754,"J. W. Chickering Jr.",s.n.,1873,10,5,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549821,
1bc10c2e-dfa1-43cf-9cc1-8ba316f85353,NY,PreservedSpecimen,2351755,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Conn Island.",,,39.0076,-77.2498,"GEOLocate Web Application",373.019,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549822,
97086de8-7051-4b46-a340-991bb88ada9e,NY,PreservedSpecimen,2351756,"W. M. Canby",s.n.,1884,9,,"North America","United States of America",Virginia,,"Woods, Natural Bridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549823,
07a28c83-4d64-4890-8b20-ebe6157ced5c,NY,PreservedSpecimen,2351757,"E. J. Grimes",3152,1921,10,17,"North America","United States of America",Virginia,"James City Co.","W. shore of Jones Mill Pond, Williamsburg. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549824,
5093ff84-8b4b-4e64-b1cd-b99474f338e2,NY,PreservedSpecimen,2351758,"H. W. Henshaw",s.n.,1885,10,10,"North America","United States of America",Virginia,,"Spout Run.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549825,
f17207f0-d5e4-432a-9ce1-298fc60fcee9,NY,PreservedSpecimen,2351759,"E. S. Steele",83,1901,9,5,"North America","United States of America",Virginia,"Page Co.","Stony Man Mountain and vicinity in the Blue Ridge, near Luray. [Inferred county from precise loc.]",1097,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549826,
7129ffef-f8fc-4851-ad46-c764df9a90b5,NY,PreservedSpecimen,2351761,"J. C. Semple",5919,1981,10,9,"North America","United States of America",Virginia,"Augusta Co.","US-250, 3.7 mi W of W Augusta.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549828,
ef4faf33-e9e6-4d59-b14e-1bb6a818f098,NY,PreservedSpecimen,2351762,"A. W. Cusick",32192,1994,10,12,"North America","United States of America","West Virginia","Lincoln Co.","Wooded banks of Guyandotte River, St Rt 10, 1/2 mi S, jct of Tenmile Creek Rd. & 1 1/2 mi S of Midkiff. Branchland Quad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549829,
5ca03943-d866-439e-a68f-e2bc19359135,NY,PreservedSpecimen,2351763,"W. W. Eggleston",5543,1909,10,17,"North America","United States of America","West Virginia","Fayette Co.","Gauley Bridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549830,
e4a0a4fc-d0f5-432d-84de-b43893638655,NY,PreservedSpecimen,2351764,"F. A. Gilbert",562,,,,"North America","United States of America","West Virginia","Cabell Co.","Wooded hillside near 4-pole Ck. 3 mi from Huntington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549831,
6e4d19b3-05fc-48c3-b6b5-4237e4039b34,NY,PreservedSpecimen,2351765,"C. F. Millspaugh",818,1890,9,18,"North America","United States of America","West Virginia","Monongalia Co.","Shore of Monongalia. Morgantown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549832,
72232a56-681e-46be-868f-fda96f1dad61,NY,PreservedSpecimen,2351766,"E. S. Steele",s.n.,1898,9,9,"North America","United States of America","West Virginia","Preston Co.","Aurora. [Inferred county from precise loc.]",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549833,
aff087aa-b509-4b79-b76e-1ef36f25be1e,NY,PreservedSpecimen,2351767,"F. A. Gilbert",924,,,,"North America","United States of America","West Virginia","Lincoln Co.","Low wooded ravine bottom near Cove Gap.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549834,
b925e063-5bd5-48f0-ae85-161478c4be41,NY,PreservedSpecimen,2351768,"K. K. Mackenzie",448,1903,9,4,"North America","United States of America","West Virginia","Greenbrier Co.","Near White Sulphur Springs. Shaded woods.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549835,
e9d1b82e-df96-4bf6-ab49-4e22594ecc13,NY,PreservedSpecimen,2351769,"A. W. Cusick",29236,1990,9,24,"North America","United States of America",Kentucky,"Lawrence Co.","Base of N-facing, deadend of St. Rt. 1690 at Mt. Olive Church, S of Patrick. Richardson Quad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549836,
ee94310c-2636-4da1-94b8-ae4f9bbbde05,NY,PreservedSpecimen,2351770,"D. Pittillo",481,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest. Upper Cowbell Hollow.",427,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549837,
7bb29302-1207-4761-a594-32053d9595c4,NY,PreservedSpecimen,2351771,"G. F. Buddell, II",659,1981,9,20,"North America","United States of America",Kentucky,"Campbell Co.","Growing in Campbell County Park, ca 5 mi S of Alexandria on US 27.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549838,
acc23e64-9a56-4544-9a2f-2ff22495caed,NY,PreservedSpecimen,2351772,"H. T. Shacklette",20,1940,10,9,"North America","United States of America",Kentucky,"Fayette Co.","Soil on limestone banks, Raven Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549839,
2dcfb516-e1cd-4c5d-9f56-9ce14a399876,NY,PreservedSpecimen,2351773,"S. F. Price",11,,,,"North America","United States of America",Kentucky,"Warren Co.","Bluffs, Bowling Green. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549840,
a74c4afb-93d9-44f2-bb0c-538bc2741b61,NY,PreservedSpecimen,2351774,"M. E. Wharton",5338,1939,10,18,"North America","United States of America",Kentucky,"Lewis Co.","Black Shale Region. Woods on N slope 1 mi E of Vanceburg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549841,
32676d6b-b9ae-4565-9436-bdefb8c21991,NY,PreservedSpecimen,2351775,"C. W. Short",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549842,
8d22c0dd-0fda-4d72-9833-e59bd7cbfa1b,NY,PreservedSpecimen,2351776,"M. E. Wharton",5295,1939,10,14,"North America","United States of America",Kentucky,"Powell Co.","Black Shale Region. Ravine in woods on hillside 3 1/2 mi N of Waltersville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549843,
5a9c6318-7dfe-4450-977e-65ab10fbeba2,NY,PreservedSpecimen,2351777,"J. L. Gentry, Jr.",818,1962,10,20,"North America","United States of America",Kentucky,"Henry Co.","0.5 mi N of Sand Ripple Creek, along road at base of steep hill among trees. Gratz Quad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549844,
99cb164f-8aab-4271-be61-2b17f8a91c39,NY,PreservedSpecimen,2351778,"T. H. Kearney",517,1893,9,,"North America","United States of America",Kentucky,"Bell Co.","Along Cumberland River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549845,
96603fa6-34ee-4efa-aa80-f849e41f9d01,NY,PreservedSpecimen,2351779,"Collector unknown",1869,1896,9,,"North America","United States of America",Michigan,"Allegan Co.",,,,42.5937,-86.2918,"GEOLocate Web Application",78200,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549846,
7ec872be-aa20-4683-bc44-ae4a2891cae5,NY,PreservedSpecimen,2351780,"R. R. Dreisbach",6259,1928,9,8,"North America","United States of America",Michigan,"Midland Co.","Swamp 2 mi N of Greendale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549847,
542ca5dd-b77a-4722-bb5b-9db02c59be5d,NY,PreservedSpecimen,2351781,"G. B. Sudworth",s.n.,1884,8,24,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor. [Inferred county from precise loc.]",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549848,
fb902faa-147b-4c53-9b87-ba0a79cd109c,NY,PreservedSpecimen,2351782,"E. A. Bourdo Jr.",34363,1976,9,30,"North America","United States of America",Michigan,"Baraga Co.","Bacco falls area of Sturgeon River. Wet woods.",,,46.629,-88.4805,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549849,
e191955b-0c04-446e-9f0b-4211421d42b2,NY,PreservedSpecimen,2351783,"H. C. Skeels",s.n.,1894,9,28,"North America","United States of America",Michigan,"Ingham Co.","Agricultural College. [Inferred county from precise loc.]",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549850,
026d4699-7284-415d-9541-083366ac2bdf,NY,PreservedSpecimen,2351784,"H. Gillman",s.n.,,,,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor. [Inferred county from precise loc.]",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549851,
27810f1c-8bb9-4ebf-a3b3-5743384952b5,NY,PreservedSpecimen,2351785,"A. J. McClatchie",s.n.,1887,8,5,"North America","United States of America",Michigan,"Mason Co.","Woods near Ludington. [Inferred county from precise loc.]",,,43.9553,-86.4526,"GEOLocate Web Application",3110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549852,
546d6676-852f-4ea9-974a-c0eac3b49c2e,NY,PreservedSpecimen,2351787,"Collector unknown",s.n.,,,,"North America","United States of America",Michigan,"Genesee Co.","Glenwood cemetery, Flint. [Inferred county from precise loc.]",,,43.0084,-83.7208,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549854,
d6ab06d4-30c7-43a4-8392-7ce4cc17564e,NY,PreservedSpecimen,2351788,"E. E. Estep",1809,1982,9,5,"North America","United States of America",Ohio,"Monroe Co.","2.8 mi N of Hannibal. Locks on Ohio River.",,,39.7079,-80.872,"GEOLocate Web Application",5527,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549855,
6a07ae66-0b03-47e5-abcf-0dcb29f9ad45,NY,PreservedSpecimen,2351789,"C. W. Short",s.n.,,,,"North America","United States of America",Ohio,"Hamilton Co.","Fernbank, ""North Bend"". [Inferred county from precise loc.]",,,39.1256,-84.7024,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549856,
747aab77-2f75-42cd-a1e5-ae4e4b78200c,NY,PreservedSpecimen,2351790,"Collector unspecified",176,1887,9,25,"North America","United States of America",Ohio,"Columbiana Co.","Waste place, Salem. [Inferred county from precise loc.]",,,40.9009,-80.8568,"GEOLocate Web Application",3886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549857,
0b89c8cf-4c79-4023-a581-065693c5bbb4,NY,PreservedSpecimen,2351791,"C. H. Jones",s.n.,1935,9,16,"North America","United States of America",Ohio,"Meigs Co.","Orange Twp.",,,39.1887,-81.9609,"Georeferencing Quick Reference Guide, Version 2012",163193,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549858,
b9127c2f-65df-4d85-81ff-deab8c58f289,NY,PreservedSpecimen,2351793,"G. S. Crowl",s.n.,1938,8,25,"North America","United States of America",Ohio,"Pike Co.",,,,39.0774,-83.0669,"GEOLocate Web Application",32966,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549860,
495989bb-2f92-459c-a51d-1d5b15444e79,NY,PreservedSpecimen,2351794,"R. Crane",3228,1928,9,15,"North America","United States of America",Ohio,"Delaware Co.","East River Rd. below Stratford.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549861,
c963b728-34ca-4220-94f5-9b316b15882f,NY,PreservedSpecimen,2351795,"F. Bartley",151,,,,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp. Dry woods Ross Hollow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549862,
a041bb80-3c44-4023-8765-eccf8a277617,NY,PreservedSpecimen,2351796,"S. McCoy",803,1932,9,17,"North America","United States of America",Indiana,"Marion Co.","Rich woods.",,,39.7817,-86.1385,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549863,
d27c9d64-27ec-4eef-b21d-fb4051f7a3b1,NY,PreservedSpecimen,2351797,"S. McCoy",2223,1934,9,23,"North America","United States of America",Indiana,"Hamilton Co.","High woods near Noblesville.",,,40.0456,-86.0086,"GEOLocate Web Application",9748,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549864,
6a8d274b-c3f2-438d-9241-b1b75105f4f3,NY,PreservedSpecimen,2351798,"D. T. MacDougal",s.n.,1888,9,15,"North America","United States of America",Indiana,"Putnam Co.",,,,39.8584,-86.9839,"GEOLocate Web Application",712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549865,
01b410be-2897-470d-9904-45eca7f98287,NY,PreservedSpecimen,2351799,"J. M. Coulter",s.n.,,,,"North America","United States of America",Indiana,"Jefferson Co.","Hanover. [Inferred county from precise loc.]",,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549866,
92170ce2-242c-46f7-a979-ff8bbe58457f,NY,PreservedSpecimen,2351800,"A. M. Cunningham",185,1896,9,26,"North America","United States of America",Indiana,"Tippecanoe Co.","Moist ground, Wabash.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549867,
84492acc-5570-46bb-94ff-f99b3b51133c,NY,PreservedSpecimen,2351801,"W. S. Blatchley",s.n.,1889,9,,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"Georeferencing Quick Reference Guide, Version 2012",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549868,
0c9f5c4a-742b-4a16-bf3b-5af6cb8b6698,NY,PreservedSpecimen,2351802,"J. M. Coulter",s.n.,1875,,,"North America","United States of America",Indiana,"Jefferson Co.","Hanover. [Inferred county from precise loc.]",,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549869,
809f3602-3791-4512-a1e3-1e8777bf75e4,NY,PreservedSpecimen,2351803,"C. M. Ek",s.n.,1942,9,22,"North America","United States of America",Indiana,"Clinton Co.","In woods 1/2 mi E of Michigantown.",,,40.3264,-86.3833,"GEOLocate Web Application",1340,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549870,
3f65892d-6b15-4571-bfe2-108bf5c28fbe,NY,PreservedSpecimen,2351804,"E. G. Simmons",s.n.,1949,9,21,"North America","United States of America",Indiana,"Montgomery Co.","Shades Park.",,,39.9417,-87.0917,"GEOLocate Web Application",3237,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549871,
4bf22837-a686-48a4-9325-1513ba066499,NY,PreservedSpecimen,2351805,"A. R. Bechtel",s.n.,1922,9,15,"North America","United States of America",Indiana,"Montgomery Co.","Woods, W of Crawfordsville.",,,40.0586,-86.9486,"Georeferencing Quick Reference Guide, Version 2012",4952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549872,
0e981a5f-7977-42c6-93bc-62626fe99684,NY,PreservedSpecimen,2351806,"E. J. Grimes",372,1910,9,18,"North America","United States of America",Indiana,"Putnam Co.","Rich woods S of Russellville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549873,
95e87742-5ddf-4204-8b08-e9506ba279e9,NY,PreservedSpecimen,2351807,"C. C. Deam",541,1905,9,11,"North America","United States of America",Indiana,"Wells Co.","Damp woods 1/4 mi S of Bluffton.",,,40.735,-85.1716,"Georeferencing Quick Reference Guide, Version 2012",5004,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549874,
82972d3a-df30-4869-84b4-9f48dbfc6046,NY,PreservedSpecimen,2351808,"A. H. Young",s.n.,1875,9,,"North America","United States of America",Indiana,"Jefferson Co.","Hanover. [Inferred county from precise loc.]",,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549875,
69bcbeaf-480c-401e-bee1-46303e7331e6,NY,PreservedSpecimen,2351809,"C. M. Ek",s.n.,1940,10,11,"North America","United States of America",Indiana,"Howard Co.","Wooded hillside 12 mi W, N side Wildcat Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549876,
a7961da2-8ed3-4eb0-8c17-20e7f55119c2,NY,PreservedSpecimen,2351810,"C. M. Ek",s.n.,1940,10,2,"North America","United States of America",Indiana,"Howard Co.","Moist soil, shade.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549877,
ab4c0713-4ac5-4ee8-b2a8-fc45627fbf6f,NY,PreservedSpecimen,2351811,"S. McCoy",s.n.,1934,9,29,"North America","United States of America",Indiana,"Morgan Co.","High woods near Centerton.",,,39.515,-86.395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549878,
