﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c62588c-301e-40c7-bfe5-486f5cbb8d7e,NY,PreservedSpecimen,2779289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070197,
c11a3b04-b2dc-48d4-820d-1c8cf6f21ef2,NY,PreservedSpecimen,2779290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070199,
d9b38744-5783-41c5-b7cf-0ff50159453f,NY,PreservedSpecimen,2779291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070201,
76304d5d-8fb0-43ec-b757-6759be258203,NY,PreservedSpecimen,2779292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070203,
6b3277f9-43be-4402-8d6f-31881ae6b5a5,NY,PreservedSpecimen,2779293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070205,
f955f4f4-47ef-4ebc-91eb-88233ccca988,NY,PreservedSpecimen,2779294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070207,
03da12ac-25f4-4907-b638-2ab195b7db65,NY,PreservedSpecimen,2779295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070209,
e869f10b-dd78-4ba3-ac81-282e4e1089cf,NY,PreservedSpecimen,2779296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070212,
ddb0d64f-b6c1-4b1b-90c1-9f9224d69e22,NY,PreservedSpecimen,2779297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070213,
8ab8695c-06ae-4b1b-843e-48c4e94b3888,NY,PreservedSpecimen,2779298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070215,
127756e8-bbe9-4204-bdc0-d8aef6fd807c,NY,PreservedSpecimen,2779299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070217,
5385c92e-05ea-4fb5-92b8-f3e1e12e2b20,NY,PreservedSpecimen,2779300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070219,
3688d9af-fe13-4fd1-a5d7-c7545c499710,NY,PreservedSpecimen,2779301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070222,
e99fb5bb-1f50-46ea-94a6-555e36c18f2f,NY,PreservedSpecimen,2779302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070224,
b49c0d4c-5bf8-4c04-95c7-a7f49645b3a7,NY,PreservedSpecimen,2779303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070226,
94d24325-5c41-4104-838c-91aeb5d71b5c,NY,PreservedSpecimen,2779304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070228,
0aa6bcdf-cd38-49a9-8f15-0e597f58f9c3,NY,PreservedSpecimen,2779306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070232,
a9fc8f8b-10fe-4bdd-b5ba-23b45e0b7b7c,NY,PreservedSpecimen,2779307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070234,
286ce2ac-db91-4663-8518-1b3b0b26df56,NY,PreservedSpecimen,2779308,"J. K. Small",s.n.,1927,11,,"North America","United States of America",Florida,,"Red Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070236,
2f705ddc-d676-4186-a454-bc9102a7a921,NY,PreservedSpecimen,2779309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070238,
0db092a8-e7c7-454c-aa80-52c5fdeb65a0,NY,PreservedSpecimen,2779310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070240,
ec1d6b25-de0b-442f-9b65-baa91f18766b,NY,PreservedSpecimen,2779311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070242,
11763bc9-8d97-443d-af89-431b7896df0f,NY,PreservedSpecimen,2779312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070244,
419e64e8-359b-4c46-b451-598dd8ad2bf6,NY,PreservedSpecimen,2779313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070246,
a96d1312-9613-4e0a-8ba9-0d02654af7e9,NY,PreservedSpecimen,2779314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070248,
100ffdc0-79e9-458c-ad1a-287b33665b22,NY,PreservedSpecimen,2779315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070250,
419ab067-ee7b-4049-aa1d-250330a8e576,NY,PreservedSpecimen,2779316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070252,
458877b7-8df4-417b-ad55-63fb39233058,NY,PreservedSpecimen,2779317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070254,
4d4e7c39-3f54-4014-9094-76242752e160,NY,PreservedSpecimen,2779318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070257,
3fdda721-31f9-4b4d-b89f-4d5a9df1350c,NY,PreservedSpecimen,2779319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070259,
4f30828d-140a-4657-a54b-1aaa49e3bb70,NY,PreservedSpecimen,2779320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070261,
1058e166-21ac-4b4e-9b61-d0d5d96ceba1,NY,PreservedSpecimen,2779321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070263,
bd12bc0f-857d-4950-8f08-01939815f766,NY,PreservedSpecimen,2779322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070265,
aabf5683-5069-476a-aeb1-49d731ef98de,NY,PreservedSpecimen,2779323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070267,
85de6ed2-8260-41f9-a89f-2465cb3d47d1,NY,PreservedSpecimen,2779324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070269,
e134ed38-feec-46a2-a014-d0277ca84bc5,NY,PreservedSpecimen,2779326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070273,
85855683-2b9f-456a-a2ec-8ac1553ebb07,NY,PreservedSpecimen,2779327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070275,
e2961609-a74b-45de-ab4a-9ef425f20d36,NY,PreservedSpecimen,2779328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070277,
ed875666-7de0-4b30-b54c-7cf27326153e,NY,PreservedSpecimen,2779329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070279,
71cbf212-a8be-41b0-b740-9e7ff6792368,NY,PreservedSpecimen,2779330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070281,
73eb1c3d-f8cd-4722-b7db-9ac691ad86c1,NY,PreservedSpecimen,2779331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070283,
a8dc71d6-1a61-423a-b9e1-da2de8b4cd89,NY,PreservedSpecimen,2779332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070285,
51ed9497-cfe3-414e-a15e-2c58868c2e0c,NY,PreservedSpecimen,2779333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070287,
bd1ee753-0a78-4520-8b92-c68379a3c236,NY,PreservedSpecimen,2779334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070289,
3b2dda42-7266-418b-9217-3d776f705ff1,NY,PreservedSpecimen,2779335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070291,
6d71f4d1-5f71-4108-9d7a-6cd04a6c2973,NY,PreservedSpecimen,2779336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070293,
e9ca2758-5361-48d0-8d50-9edb1669f15a,NY,PreservedSpecimen,2779337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070295,
efa98aa1-70ef-4733-a58a-3c1fd44b4d0a,NY,PreservedSpecimen,2779338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070297,
54d686c9-8604-40d5-be91-5326739ea875,NY,PreservedSpecimen,2779339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070300,
2f1a1761-37a1-4d23-ab0d-65eb71030e1e,NY,PreservedSpecimen,2779340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070302,
9909968c-6bc6-45d6-8623-86fdc61f3abb,NY,PreservedSpecimen,2779341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070304,
a56ac25f-3df1-4a27-bef7-341ee40d8e95,NY,PreservedSpecimen,2779342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070306,
ccfeb68d-0348-451d-aa2f-df5ed76ce72e,NY,PreservedSpecimen,2779343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070308,
e55912e8-834e-41c8-9e83-f6b405537496,NY,PreservedSpecimen,2779344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070310,
be8d56a3-f302-424b-b306-85940da46a64,NY,PreservedSpecimen,2779345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070312,
ce992ec9-b3a2-4b99-8891-dd90d3b606e6,NY,PreservedSpecimen,2779346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070314,
d7d0ce18-09fb-490c-a196-bf4d4d8c1e50,NY,PreservedSpecimen,2779347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070316,
63fdc208-7c0f-4880-a213-4d5116fdc75c,NY,PreservedSpecimen,2779348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070318,
b46e17e8-97b6-4f5b-9059-369dc2405a6e,NY,PreservedSpecimen,2779349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070320,
b1b4af38-481d-4d55-888c-a820c42fcb13,NY,PreservedSpecimen,2779350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070322,
5f81cb4b-32c3-454b-b52a-454899cb3d18,NY,PreservedSpecimen,2779352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070326,
08860736-79ec-4d3b-891b-fc17a368048d,NY,PreservedSpecimen,2779353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070328,
2c210122-9aff-437d-8954-2f29fb3cb411,NY,PreservedSpecimen,2779354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070330,
c2359947-b77d-4dfc-b109-a6427ecb35d7,NY,PreservedSpecimen,2779355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070332,
7bb543af-2a5d-4bbb-9354-cc1a72627856,NY,PreservedSpecimen,2779356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070334,
07628713-20aa-4c27-9479-a754d55638c8,NY,PreservedSpecimen,2779357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070336,
ca55000c-803c-4c40-bb16-421b0f0879d0,NY,PreservedSpecimen,2779358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070338,
80184312-9975-45f9-a9a0-88b33d2ee391,NY,PreservedSpecimen,2779359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070340,
7abcc775-bcdc-46f4-b1dd-8fc4e67bbddd,NY,PreservedSpecimen,2779360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070342,
1ce16a05-fed3-4b75-80d6-37d9edc1e49d,NY,PreservedSpecimen,2779367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070357,
281b84a5-6488-4c66-9714-afc1030fb4ee,NY,PreservedSpecimen,2779374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070371,
2c24917d-6424-44c9-8dcb-b3880a41bf6c,NY,PreservedSpecimen,2779375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070373,
21529524-08ea-43f6-823f-4dc5e12d9076,NY,PreservedSpecimen,2779376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070375,
db7cf1e2-11b4-49e1-a668-120b9fa86ccb,NY,PreservedSpecimen,2779377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070377,
16efe16c-7292-476b-9b96-a618ba0d45cc,NY,PreservedSpecimen,2779379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070382,
1d90d515-ddbc-4bff-9b0f-b141088e173c,NY,PreservedSpecimen,2779380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070384,
fc352c0e-07d5-4ad7-b1dd-68442b288ddf,NY,PreservedSpecimen,2779381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070386,
4c58f0b4-2b97-4ea1-825c-ececbc970016,NY,PreservedSpecimen,2779382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070388,
6c27eb0f-05ab-4202-9eff-2586410a7ab4,NY,PreservedSpecimen,2779383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070390,
a92629b7-dfc9-4fea-8d5c-18ea756052f3,NY,PreservedSpecimen,2779389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070402,
9059ea9f-c3b5-4734-82a2-ddbd70242bb5,NY,PreservedSpecimen,2779390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070404,
d3e41f1f-c167-48d0-a436-feaf1fea407c,NY,PreservedSpecimen,2779394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070413,
5843b08f-4b8e-4e6c-8f9b-a75cedcbdafe,NY,PreservedSpecimen,2779399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070423,
144d31df-c0ff-4675-827a-c542d1a17f54,NY,PreservedSpecimen,2779400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070425,
53d8a325-4854-43c5-8592-86f600507abf,NY,PreservedSpecimen,2779401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070427,
cf9190e7-4949-4643-9d65-8660cab47588,NY,PreservedSpecimen,2779402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070429,
1695d6c6-1615-4793-ba38-e4cfde153883,NY,PreservedSpecimen,2779403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070431,
16a46f9d-cbca-4519-9270-749948c54c72,NY,PreservedSpecimen,2779405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070435,
cd7f9b2a-ea6f-43b3-a0c5-bfc3692fa3e3,NY,PreservedSpecimen,2779406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070437,
c813747e-27ae-49c2-bb64-2ed47ef17462,NY,PreservedSpecimen,2779407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,viridis,,"Crataegus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3070439,
