﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79274839-21f4-46cd-93df-b7c7a4da470f,NY,PreservedSpecimen,3112284,"R. R. Halse",s.n.,1973,5,22,"North America","United States of America",Arizona,"Pima Co.","at the end of north Campbell Ave, in the foothills of the Santa Catalina Mts.",945,,32.3445,-110.919,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362043,http://sweetgum.nybg.org/images3/2545/546/03112284.jpg
2f690ad8-849d-4bbd-b566-0061dfe2b63e,NY,PreservedSpecimen,04360730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755274,http://sweetgum.nybg.org/images3/3970/257/04360730.jpg
53b0f0bd-97fb-42ec-acf1-2c45d7192aa0,NY,PreservedSpecimen,3112251,"D. Demarée",8023,1931,8,29,"North America","United States of America",Arizona,"Pima Co.",Tucson,,,32.1753,-110.883,"GEOLocate Web Application",22991,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362010,http://sweetgum.nybg.org/images3/2545/514/03112251.jpg
472a614b-4542-4f97-9c23-6a80e104bfad,NY,PreservedSpecimen,3112268,"B. Maguire",10688,1935,4,12,"North America","United States of America",Arizona,"Greenlee Co.","Peloncillo Mts. 20 mi. E. Safford",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362027,http://sweetgum.nybg.org/images3/2545/530/03112268.jpg
a2164d12-edf6-4d52-b341-b14fe4d7b056,NY,PreservedSpecimen,3112269,"B. Maguire",10943,1935,4,23,"North America","United States of America",Arizona,"Graham Co.","flats below Frye Mesa, 6 mi. W. Safford",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362028,http://sweetgum.nybg.org/images3/2545/531/03112269.jpg
2a80491f-aa59-4cc5-be5a-0b30e069750c,NY,PreservedSpecimen,3112255,"L. R. Landrum",9159,1997,11,15,"North America","United States of America",Arizona,"Yavapai Co.","Tres Alamos road, ca. 0.5 m W of powerlines, ca. 3.7 mi W hwy 93",762,,34.17,-113.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362014,http://sweetgum.nybg.org/images3/2545/518/03112255.jpg
c0453754-9f14-4716-b81c-54a22104c300,NY,PreservedSpecimen,3112208,"L. R. Landrum",6271,1989,4,14,"North America","United States of America",Arizona,"Mohave Co.","29 miles south of Wikieup post office on Hwy 93. Dry wash near road.",,,34.4338,-113.255,"GEOLocate Web Application",968.825,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361967,http://sweetgum.nybg.org/images3/2550/457/03112208.jpg
0e2cffba-f25d-44ee-9d6e-50bf869f8e9a,NY,PreservedSpecimen,04415934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4872731,http://sweetgum.nybg.org/images3/4046/917/04415934.jpg
4a2bcf03-e116-495e-a42b-39f97154a73a,NY,PreservedSpecimen,3112298,"T. H. Nash",10173,1973,2,18,"North America","United States of America",Arizona,"Mohave Co.","Rte 93, 1.9 mi N of Chicken Spring Rd. jct in Wikieup",,,34.7324,-113.615,"Georeferencing Quick Reference Guide, Version 2012",224,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362057,http://sweetgum.nybg.org/images3/2550/500/03112298.jpg
d7d18692-4040-46b6-a838-89b5122a1fc0,NY,PreservedSpecimen,3112221,"T. H. Nash",10035,1972,11,25,"North America","United States of America",Arizona,"Pima Co.","Organ Pipe Cactus Natl. Mon. Ca. 9 mi W of Visitor Center; north end of Puerto Blanco Drive",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361980,http://sweetgum.nybg.org/images3/2550/470/03112221.jpg
72489b93-0fd4-4f37-978e-c8641b457fd5,NY,PreservedSpecimen,3112223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361982,http://sweetgum.nybg.org/images3/2550/472/03112223.jpg
80bb5c19-1ff4-4ae7-a674-da92678ca96c,NY,PreservedSpecimen,3112312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362071,http://sweetgum.nybg.org/images3/2550/514/03112312.jpg
ba89121e-76b7-40ef-87de-f493989a9096,NY,PreservedSpecimen,03112190,"B. T. Welsh",1518,1984,5,21,"North America","United States of America",Utah,"Washington Co.","Transmission corridor, Harrisburg to Middleton",,,37.1636,-113.467,"Georeferencing Quick Reference Guide, Version 2012",8134,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361865,http://sweetgum.nybg.org/images3/2550/439/03112190.jpg
70b8242e-1679-4430-bbcb-967ecc7b8dde,NY,PreservedSpecimen,3112191,"L. C. Higgins",21388,2000,6,1,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mtns. Welcome Spring.",1260,,37.1058,-113.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361950,http://sweetgum.nybg.org/images3/2550/440/03112191.jpg
25c23edb-546c-4eda-b83c-180ccb73e5af,NY,PreservedSpecimen,3112192,"L. C. Higgins",21777,2000,10,5,"North America","United States of America",Arizona,"Mohave Co.","Northwest of Pachoon Springs",800,,36.4479,-113.995,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361951,http://sweetgum.nybg.org/images3/2550/441/03112192.jpg
78da957b-5ff8-4ad1-94e4-86a224a2ff7a,NY,PreservedSpecimen,3112194,"L. C. Higgins",22752,2001,5,3,"North America","United States of America",Arizona,"Mohave Co.","GCPNM, Cottonwood Wash, along BLM Road 111",650,,36.3894,-113.852,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361953,http://sweetgum.nybg.org/images3/2550/443/03112194.jpg
414ea135-f334-49a7-ae8b-9c3cf2b5eeee,NY,PreservedSpecimen,3112196,"N. H. Holmgren",3448,1969,6,3,"North America","United States of America",Nevada,"Clark Co.","31 miles south of Riverside, near end of Tramp Ridge.",762,,36.4123,-114.127,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361955,http://sweetgum.nybg.org/images3/2550/445/03112196.jpg
c76ddf25-7624-4129-a3fb-705020ab9d7a,NY,PreservedSpecimen,3112197,"A. Cronquist",8905,1961,4,25,"North America","United States of America",Nevada,"Clark Co.","just south of the south end of Sheep Mts., 4 miles northeast of Desert Game Range Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361956,http://sweetgum.nybg.org/images3/2550/446/03112197.jpg
738f44a1-805a-4139-89c0-37f443dde16d,NY,PreservedSpecimen,3112199,"A. Cronquist",9942,1964,5,8,"North America","United States of America",Arizona,"Mohave Co.","In the desert 6 miles WNW of Kingman",1006,,35.2227,-114.151,"GEOLocate Web Application",11109,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361958,http://sweetgum.nybg.org/images3/2550/448/03112199.jpg
626937c5-78b4-4960-92e1-5d719aaa4962,NY,PreservedSpecimen,3112200,"P. B. Kennedy",1127,1905,5,12,"North America","United States of America",Nevada,"Lincoln Co.",Moapa,,,36.6758,-114.621,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361959,http://sweetgum.nybg.org/images3/2550/449/03112200.jpg
4f27db75-e7be-4ecd-967a-5988d509ee26,NY,PreservedSpecimen,3112201,"S. B. Parish",10285,1915,6,7,"North America","United States of America",Nevada,"Clark Co.","[County inferred from precise location]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361960,http://sweetgum.nybg.org/images3/2550/450/03112201.jpg
cb0ae19a-5572-4c3a-9463-4b06b56cfc75,NY,PreservedSpecimen,3112203,"I. W. Clokey",5952,1941,4,26,"North America","United States of America",Nevada,"Clark Co.","Valley of Fire.",580,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361962,http://sweetgum.nybg.org/images3/2550/452/03112203.jpg
c79daf16-d985-44c4-8574-d2bfa264d5e9,NY,PreservedSpecimen,3112204,"D. H. Nish",51,1962,5,2,"North America","United States of America",Utah,"Washington Co.","Located on west slope of Beaver Dam Mountains in Gravel Canyon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361963,http://sweetgum.nybg.org/images3/2550/453/03112204.jpg
3f3f0b90-0da5-454f-a666-2de133721748,NY,PreservedSpecimen,3112205,"D. H. Nish",46,1962,5,1,"North America","United States of America",Utah,"Washington Co.","Located on west slope of Beaver Dam Mountains in Quail Canyon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361964,http://sweetgum.nybg.org/images3/2550/454/03112205.jpg
3ae27cf1-c401-4c09-a12d-9c39c949b3ce,NY,PreservedSpecimen,3112206,"D. H. Nish",70,1962,5,11,"North America","United States of America",Utah,"Washington Co.","Located on west slope of Beaver Dam
Mountains on Eardley Road near the transcontinental telephone line.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361965,http://sweetgum.nybg.org/images3/2550/455/03112206.jpg
b0c72f69-a70b-4be6-8367-270ec5a1f182,NY,PreservedSpecimen,3112207,"J. C. Beatley",s.n.,1970,5,11,"North America","United States of America",Nevada,"Nye Co.","Upper bajada below Crystal Spg cyn se. of Mt. Stirling, nw. Spring Mtns (so. face). Drainage Basin: Pahrump; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361966,http://sweetgum.nybg.org/images3/2550/456/03112207.jpg
874f4845-8387-4772-918a-fa3d1890347b,NY,PreservedSpecimen,3112210,"P. Gregor",38,1991,10,15,"North America","United States of America",Nevada,"Lincoln Co.","South of Toquop Wash on road between Mormon Mountains and east Mormon Mountains, Davidson Peak Quad",975,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361969,http://sweetgum.nybg.org/images3/2550/459/03112210.jpg
edcd8f96-1506-49d2-8826-e137c884d0cf,NY,PreservedSpecimen,3112211,"I. W. Clokey",5952,1941,4,26,"North America","United States of America",Nevada,"Clark Co.","Valley of Fire.",580,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361970,http://sweetgum.nybg.org/images3/2550/460/03112211.jpg
23436530-d949-47ef-af18-c53b58fa5536,NY,PreservedSpecimen,3112212,"I. W. Clokey",8177,1938,5,15,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Kyle Canyon Fan. Desert flat. Larrea belt.",1200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361971,http://sweetgum.nybg.org/images3/2550/461/03112212.jpg
01bcffa0-312e-4460-8bf0-08d7e03c5111,NY,PreservedSpecimen,3112213,"S. L. Welsh",23917,1987,9,8,"North America","United States of America",Utah,"Washington Co.","Zella tank vicinity, Beaver Dam Slope.",950,,37.0479,-113.947,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361972,http://sweetgum.nybg.org/images3/2550/462/03112213.jpg
2b3aec24-394c-46a2-bfb6-8b2e45dabcb6,NY,PreservedSpecimen,3112214,"M. A. Franklin",5203,1987,9,5,"North America","United States of America",Arizona,"Mohave Co.","Sacramento Valley, ca 11 mi NW of Kingman",1023,,35.3232,-114.207,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361973,http://sweetgum.nybg.org/images3/2550/463/03112214.jpg
39d6f1a5-4bab-4999-b539-f3068bb49c9b,NY,PreservedSpecimen,3112215,"K. H. Thorne",5233A,1987,5,18,"North America","United States of America",Nevada,"Clark Co.","Wheeler Pass Road, ca 9 mi N of St Hwy 190, N of Clark Cnyn",1300,,36.2845,-115.826,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361974,http://sweetgum.nybg.org/images3/2550/464/03112215.jpg
6c8764c3-e3af-46d5-972d-7f75dd9c8d76,NY,PreservedSpecimen,3112216,"L. C. Higgins",16578,1986,5,17,"North America","United States of America",Utah,"Washington Co.","SW of Bulldog Canyon.",1100,,37.0189,-113.873,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361975,http://sweetgum.nybg.org/images3/2550/465/03112216.jpg
3b927e94-b551-45b2-93aa-159899cec3fa,NY,PreservedSpecimen,3112217,"W. Burkhardt",s.n.,1978,10,24,"North America","United States of America",Nevada,"Clark Co.","Mormon Mesa",1067,,36.7624,-114.431,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361976,http://sweetgum.nybg.org/images3/2550/466/03112217.jpg
29699285-7e33-479c-ba81-8a0f29bebb62,NY,PreservedSpecimen,3112219,"M. E. Jones",3891,1884,5,13,"North America","United States of America",Arizona,"Mohave Co.",,,,34.8722,-114.149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361978,http://sweetgum.nybg.org/images3/2550/468/03112219.jpg
da6f1aee-f187-446d-ad81-640bd413d89d,NY,PreservedSpecimen,3112222,"H. D. Hammond",10306,1994,4,1,"North America","United States of America",Arizona,"Mohave Co.","Alamo Road, ca. 14 mi S of 1-40/Yucca Exit. Dutch Flat NW, 7 1/2 minutes Quad",884,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361981,http://sweetgum.nybg.org/images3/2550/471/03112222.jpg
c8f1196c-6e10-4965-b9e7-eadd882620ca,NY,PreservedSpecimen,3112224,"N. H. Holmgren",7905,1975,5,7,"North America","United States of America",Nevada,"Clark Co.","West end of Virgin Mountains, around sandstone outcrop, 20 airline miles south-southwest of Mesquite, 20 airline miles east of Overton.",914,,36.5284,-114.157,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361983,http://sweetgum.nybg.org/images3/2550/473/03112224.jpg
378611fc-75cc-4520-9627-cd4bb0a71c6a,NY,PreservedSpecimen,3112225,"N. H. Holmgren",7987,1975,5,17,"North America","United States of America",Nevada,"Clark Co.","US Highway 93, 2.2 miles south of junction with Nev. Highway 7, 22 airline miles west-northwest of Glendale.",777,,36.7728,-114.936,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361984,http://sweetgum.nybg.org/images3/2550/474/03112225.jpg
7db16a6e-5f5c-4222-8cf4-633f6786001f,NY,PreservedSpecimen,3112226,"N. H. Holmgren",6733,1973,4,11,"North America","United States of America",Arizona,"Pima Co.","East side of Ajo Valley, on road to Gu Vo, 3 miles south of Arizona Highway 86, 7.5 airline miles southeast of Why.",640,,32.1788,-112.668,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361985,http://sweetgum.nybg.org/images3/2550/475/03112226.jpg
3f6bacde-0139-497e-852c-b55d0d5a7459,NY,PreservedSpecimen,3112228,"I. W. Clokey",8176,1938,5,17,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains. Fan south of Trout Creek.",1200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361987,http://sweetgum.nybg.org/images3/2550/477/03112228.jpg
57ac9e18-0cdb-473b-93de-7869c5ce1028,NY,PreservedSpecimen,3112229,"I. W. Clokey",7368,1936,5,8,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains. Trout Creek Canon [Canyon] wash.",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361988,http://sweetgum.nybg.org/images3/2550/478/03112229.jpg
baa3dcae-7460-4f88-800b-a77ab563b06e,NY,PreservedSpecimen,3112231,"C. L. Jones",17,1989,5,17,"North America","United States of America",Arizona,"Maricopa Co.","State route 87 between Mesa and Payson 1 mile east on Four Peaks road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361990,http://sweetgum.nybg.org/images3/2550/480/03112231.jpg
ced54d19-5942-4476-851d-b2ee19a3e3ab,NY,PreservedSpecimen,3112232,"R. Anderson",7749,1937,7,29,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains; Carpenter Canyon.",1800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361991,http://sweetgum.nybg.org/images3/2550/481/03112232.jpg
801d22bf-2236-467e-b5fe-eef7b97a9a19,NY,PreservedSpecimen,3112233,"I. W. Clokey",7369,1936,6,1,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains; Clark Creek Canon [Canyon] wash.",1640,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361992,http://sweetgum.nybg.org/images3/2550/482/03112233.jpg
c34c0d37-87a4-489f-a96d-f718ab4ba12c,NY,PreservedSpecimen,3112235,"L. C. Higgins",19931,1998,10,22,"North America","United States of America",Utah,"Washington Co.","Indian Canyon. Beaver Dam Mtns.",1550,,37.1493,-113.91,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361994,http://sweetgum.nybg.org/images3/2550/484/03112235.jpg
3fcefd21-4e44-426d-854f-17cd2c7c71fd,NY,PreservedSpecimen,3112236,"P. A. Munz",11713,1947,4,9,"North America","United States of America",Arizona,"Mohave Co.","In canyon on slope east of Goldroad, Black Mountains",853,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361995,http://sweetgum.nybg.org/images3/2550/485/03112236.jpg
1d62c305-cdf2-49a6-a873-372d33699046,NY,PreservedSpecimen,3112237,"L. M. Shultz",7628,1984,4,25,"North America","United States of America",Nevada,"Lincoln Co.","East Mormon Mountains, small hill directly east of major portion of range, road to microwave tower, east summit. Mohave Desert.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361996,http://sweetgum.nybg.org/images3/2550/486/03112237.jpg
8b11e456-96a6-4194-97ec-456da082062a,NY,PreservedSpecimen,3112238,"L. M. Shultz",6630,1983,4,22,"North America","United States of America",Arizona,"Mohave Co.","4 miles north of Littlefield and just south of Tule Spring Hills (Nevada)",860,,37,-114.17,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361997,http://sweetgum.nybg.org/images3/2550/487/03112238.jpg
d79f9b85-3c9f-429a-bcac-aff28e10403a,NY,PreservedSpecimen,3112240,"J. H. Lehr",1572C,1977,4,22,"North America","United States of America",Arizona,"Pima Co.","Tanque Verde Rd. between Tanque Verde & Redington",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361999,http://sweetgum.nybg.org/images3/2550/489/03112240.jpg
fd547da8-4612-4551-842a-405d08d0d873,NY,PreservedSpecimen,3112242,"E. Palmer",246,1877,,,"North America","United States of America",Utah,,"Beaver City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362001,http://sweetgum.nybg.org/images3/2550/491/03112242.jpg
e3af015a-9f1a-4e61-bc74-dd32088ad91f,NY,PreservedSpecimen,3112245,"A. P. Pinzl",7022,1986,4,15,"North America","United States of America",Nevada,"Clark Co.","Red sandstone rock outcropping NW of Whitney Ranch turnoff on New Gold Butte road.",930,,36.5283,-114.193,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362004,http://sweetgum.nybg.org/images3/2545/508/03112245.jpg
455039f2-ebbb-4831-bee1-683b69eaa4b7,NY,PreservedSpecimen,3112246,"C. C. Freeman",1942,1983,5,26,"North America","United States of America",Nevada,"Clark Co.","NV 77, 14.6 mi W of the Arizona state line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362005,http://sweetgum.nybg.org/images3/2545/509/03112246.jpg
8b2b743a-921d-4e76-b73f-d740d78b8872,NY,PreservedSpecimen,3112247,"M. E. Barkworth",2517,1980,5,10,"North America","United States of America",Utah,"Washington Co.","2 mi. south of Ivins at junction of Highway 56 and Ivins Road. Collected on both sides of Highway 56.",,,37.1396,-113.679,"GEOLocate Web Application",8024,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cooperi,,"Psilostrophe cooperi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362006,http://sweetgum.nybg.org/images3/2545/510/03112247.jpg
