﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37376ff5-c9fa-444d-986e-c1b8975d1de0,NY,PreservedSpecimen,01347209,"S. Venturi",5625,1927,11,15,"South America",Argentina,Tucumán,"Capital (Dept.)","Rio Sali",450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674703,http://sweetgum.nybg.org/images3/454/738/v-149-01347209.jpg
db4b06fa-d6fe-4c1e-a33f-183771914166,NY,PreservedSpecimen,01347210,"S. Venturi",610,1919,11,,"South America",Argentina,Tucumán,"Leales (Dept.)","Las Quemadas",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674706,http://sweetgum.nybg.org/images3/454/739/v-149-01347210.jpg
cda5bf9e-a263-4134-b47d-726804023a6e,NY,PreservedSpecimen,01453410,"B. C. Tharp",s.n.,1938,8,,"North America","United States of America",Texas,,"Hash Co.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726520,http://sweetgum.nybg.org/images3/3854/953/01453410.jpg
2af507e7-f5cc-43f9-b24b-6cf3572ac468,NY,PreservedSpecimen,01453411,"B. C. Tharp",s.n.,1929,8,22,"North America","United States of America",Texas,"Brazoria Co.","Coastal Prairie",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726525,http://sweetgum.nybg.org/images3/3854/952/01453411.jpg
2be23e4c-ae8d-4b17-9da0-3d53c4fe93ad,NY,PreservedSpecimen,01453412,"B. C. Tharp",s.n.,1928,8,21,"North America","United States of America",Texas,,"Bay City- Angleston",,,29.0717,-95.6973,"Georeferencing Quick Reference Guide (Zermoglio et",28158,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726526,http://sweetgum.nybg.org/images3/3854/949/01453412.jpg
360042a6-2f04-4fec-a5b5-3b552dd5f67c,NY,PreservedSpecimen,01347219,"A.M.M. Schinini",26677,1989,10,28,"South America",Paraguay,"Presidente Hayes",,Chacoí,,,-25.2,-57.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. O. Vanni",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674793,http://sweetgum.nybg.org/images3/454/740/v-149-01347219.jpg
3c73f653-b215-4c5e-9833-ba0842adf8df,NY,PreservedSpecimen,01453409,"S. R. Hill",10670,1981,7,28,"North America","United States of America",Texas,"Refugio Co.","Along Rte. 77 nr gate to Jones Pasture, 7.9 mi NE of Refugio, Greta Ranch",,,28.387,-97.1905,"Georeferencing Quick Reference Guide (Zermoglio et",1732,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726517,http://sweetgum.nybg.org/images3/3854/954/01453409.jpg
ca6e94f8-4b14-460c-8998-7b0b5a235a64,NY,PreservedSpecimen,01453408,"S. R. Hill",5383,1977,5,18,"North America","United States of America",Texas,"Refugio Co.","Greta Ranch, Hwy. 77, main entrance is 8.5 mi. northeast of Refugio, north side of the road",,,28.3925,-97.1761,"GEOLocate Web Application",6293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726516,http://sweetgum.nybg.org/images3/564/156/01453408.jpg
18e5e0ca-4052-4e07-9002-42d4dbfa0414,NY,PreservedSpecimen,01453473,"G. V. Nash",687,1894,5,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728341,
bf1c5a8c-90e5-4e54-8fa8-01a8792aad8d,NY,PreservedSpecimen,01453498,"G. V. Nash",687,1894,5,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729389,
d6de9618-21e9-4251-be41-b73addfe7769,NY,PreservedSpecimen,01453432,"S. T. McDaniel",3424,1962,9,24,"North America","United States of America",Mississippi,"Holmes Co.","3 miles north of Tchula",,,33.2264,-90.2229,"GEOLocate Web Application",6345,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726559,http://sweetgum.nybg.org/images3/564/159/01453432.jpg
0ae55159-0e26-4e66-ad6b-bf9b3cf5f56a,NY,PreservedSpecimen,01453405,"D. S. Correll",34265,1967,6,27,"North America","United States of America",Texas,"Orange Co.","Along Sabine River on east edge of Orange",,,30.0909,-93.7326,"Georeferencing Quick Reference Guide (Zermoglio et",8065,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726515,http://sweetgum.nybg.org/images3/564/155/01453405.jpg
f862b89c-017a-4cfc-b073-cf23b24ca7e4,NY,PreservedSpecimen,01453493,"A. K. Meebold",27475,1940,6,,"North America","United States of America",Florida,,"Haines City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728384,http://sweetgum.nybg.org/images3/3854/966/01453493.jpg
