﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
323cb4f7-91f7-4ee6-ae66-846426e13a31,NY,PreservedSpecimen,02636816,"P. da C. Gadelha Neto",4005,2015,4,20,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",331,,-7.02694,-38.1731,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,,"Chamaecrista nictitans (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952528,http://sweetgum.nybg.org/images3/2453/225/02636816.jpg
f822d1e2-11bd-40c4-8133-87d106d2f95b,NY,PreservedSpecimen,02674774,"P. da C. Gadelha Neto",3998,2015,4,20,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",315,,-7.03222,-38.1522,GPS,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,oblongifolia,,"Salvinia oblongifolia Mart.",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952523,http://sweetgum.nybg.org/images3/3024/261/02674774.jpg
321c73fb-5ccd-4b79-ae6d-7d9466d90464,NY,PreservedSpecimen,02636784,"P. da C. Gadelha Neto",4006,2015,4,20,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",315,,-7.03222,-38.1522,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952529,http://sweetgum.nybg.org/images3/2453/195/02636784.jpg
ddf68de6-1113-444f-84fd-82a7fb39d842,NY,PreservedSpecimen,02674787,"P. da C. Gadelha Neto",3999,2015,4,20,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",291,,-7.03444,-38.1072,GPS,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,foliosa,,"Utricularia foliosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952524,http://sweetgum.nybg.org/images3/3024/274/02674787.jpg
6937437a-efa3-490e-8111-88d3eed8e9c4,NY,PreservedSpecimen,02636783,"P. da C. Gadelha Neto",4002,2015,4,20,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",291,,-7.03444,-38.1072,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Enterolobium,timbouva,,"Enterolobium timbouva Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952527,http://sweetgum.nybg.org/images3/2453/194/02636783.jpg
0bfd5a51-ebc8-4859-b59d-eb508b75594e,NY,PreservedSpecimen,02636782,"P. da C. Gadelha Neto",4000,2015,4,20,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",317,,-7.02917,-38.1661,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Geoffroea,spinosa,,"Geoffroea spinosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952525,http://sweetgum.nybg.org/images3/2453/193/02636782.jpg
536b66dc-77e8-4b2c-9a19-54b5576646d9,NY,PreservedSpecimen,02674815,"P. da C. Gadelha Neto",3978,2015,4,19,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",571,938,-7.02306,-38.2464,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370715,http://sweetgum.nybg.org/images3/3211/764/02674815.jpg
1e7cb4ae-8286-4bb0-8e62-a6ad63f809ef,NY,PreservedSpecimen,02103457,"P. da C. Gadelha Neto",3352,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3039,-34.9425,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Perama,hirsuta,,"Perama hirsuta Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246853,http://sweetgum.nybg.org/images3/1153/818/02103457.jpg
47cf0813-aaf5-4a70-ab99-72be569ff391,NY,PreservedSpecimen,02103520,"P. da C. Gadelha Neto",3353,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3039,-34.9425,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,rigidus,,"Lagenocarpus rigidus (Kunth) Nees",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247664,http://sweetgum.nybg.org/images3/1153/881/02103520.jpg
9df81c93-64dd-4ec2-8492-14465bd836d9,NY,PreservedSpecimen,02103511,"P. da C. Gadelha Neto",3355,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3039,-34.9425,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Sauvagesia,erecta,,"Sauvagesia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247646,http://sweetgum.nybg.org/images3/1153/872/02103511.jpg
90deefc2-b8d7-49c3-b9e7-cd376f8ee279,NY,PreservedSpecimen,02103514,"P. da C. Gadelha Neto",3341,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3019,-34.9439,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247652,http://sweetgum.nybg.org/images3/1153/875/02103514.jpg
1cdf1570-8c22-44c5-b1ef-7f28bfa8a364,NY,PreservedSpecimen,02103515,"P. da C. Gadelha Neto",3340,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3019,-34.9439,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,crassifolia,,"Ditassa crassifolia Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247653,http://sweetgum.nybg.org/images3/1153/876/02103515.jpg
89f8a4d3-7540-41cf-ae91-6885ee13efcb,NY,PreservedSpecimen,02103516,"P. da C. Gadelha Neto",3342,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3019,-34.9439,,,Plantae,Magnoliophyta,,Santalales,Schoepfiaceae,Schoepfia,brasiliensis,,"Schoepfia brasiliensis A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247654,http://sweetgum.nybg.org/images3/1153/877/02103516.jpg
c6f54304-ea63-40df-bee9-adda4df4d84d,NY,PreservedSpecimen,02103521,"P. da C. Gadelha Neto",3345,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3019,-34.9439,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,,,Smilax,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247665,http://sweetgum.nybg.org/images3/1153/882/02103521.jpg
063b3baa-1765-47ed-8720-73bbe690f5c9,NY,PreservedSpecimen,02103615,"P. da C. Gadelha Neto",3344,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3019,-34.9439,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Salzmannia,nitida,,"Salzmannia nitida DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258953,http://sweetgum.nybg.org/images3/1193/247/02103615.jpg
9a2a45ed-cfd2-4c4e-aadc-0d54af6bc574,NY,PreservedSpecimen,02103614,"P. da C. Gadelha Neto",3350,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3019,-34.9439,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Denscantia,cymosa,,"Denscantia cymosa (Spreng.) E.L.Cabral & Bacigalupo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258951,http://sweetgum.nybg.org/images3/1193/246/02103614.jpg
2025610f-638f-4fb5-a8c3-82f685f5c9b8,NY,PreservedSpecimen,01874141,"P. da C. Gadelha Neto",3338,2012,8,3,"South America",Brazil,Paraíba,"Alhandra Mun.","Loteamento Changrilá.",132,,-7.3019,-34.9439,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,capitata,,"Stylosanthes capitata Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267812,http://sweetgum.nybg.org/images3/1205/914/01874141.jpg
68b17193-e67d-4ad3-8cfe-42d86aefa289,NY,PreservedSpecimen,02636827,"P. da C. Gadelha Neto",3769,2014,2,5,"South America",Brazil,Paraíba,"Areia Mun.","Parque Estadual Mata do Pau Ferro",,,-6.97361,-35.7486,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,zebrina,,"Tradescantia zebrina Heynh. ex Bosse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952439,http://sweetgum.nybg.org/images3/2453/234/02636827.jpg
fa212a03-5abb-4f54-ac15-fa63fe540385,NY,PreservedSpecimen,02674816,"P. da C. Gadelha Neto",3770,2014,2,5,"South America",Brazil,Paraíba,"Areia Mun.","Parque Estadual Mata do Pau Ferro",,,-6.97361,-35.7486,GPS,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simarouba,amara,,"Simarouba amara Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952440,http://sweetgum.nybg.org/images3/3211/765/02674816.jpg
3d614077-edad-4995-840a-a7761e0cabc2,NY,PreservedSpecimen,02636844,"P. da C. Gadelha Neto",3771,2014,2,5,"South America",Brazil,Paraíba,"Areia Mun.","Parque Estadual Mata do Pau Ferro",,,-6.97361,-35.7486,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,guianensis,,"Vismia guianensis (Aubl.) Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952441,http://sweetgum.nybg.org/images3/2453/251/02636844.jpg
c5f66bba-2d36-4917-a021-110d89b6da41,NY,PreservedSpecimen,02674768,"P. da C. Gadelha Neto",3773,2014,2,5,"South America",Brazil,Paraíba,"Areia Mun.","Parque Estadual Mata do Pau Ferro",,,-6.97361,-35.7486,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,crassifolia,,"Angelonia crassifolia Benth.",,"O. Kosovsky",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952443,http://sweetgum.nybg.org/images3/3024/255/02674768.jpg
0274c5f8-a2af-459c-b585-81876edbcd6d,NY,PreservedSpecimen,02636833,"P. da C. Gadelha Neto",3774,2014,2,5,"South America",Brazil,Paraíba,"Areia Mun.","Parque Estadual Mata do Pau Ferro",,,-6.97361,-35.7486,GPS,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Passovia,pyrifolia,,"Passovia pyrifolia (Kunth) Tiegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952444,http://sweetgum.nybg.org/images3/2453/240/02636833.jpg
2c96c66e-d679-4304-8cba-38190c2b5b00,NY,PreservedSpecimen,02636918,"P. da C. Gadelha Neto",3775,2014,2,5,"South America",Brazil,Paraíba,"Areia Mun.","Parque Estadual Mata do Pau Ferro",,,-6.97361,-35.7486,GPS,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,simonis,,"Erythroxylum simonis Plowman",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952445,http://sweetgum.nybg.org/images3/2486/835/02636918.jpg
24e9e900-1423-425e-a526-43f7f5d926b6,NY,PreservedSpecimen,02636902,"P. da C. Gadelha Neto",3776,2014,2,5,"South America",Brazil,Paraíba,"Areia Mun.","Parque Estadual Mata do Pau Ferro",,,-6.97361,-35.7486,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,,,Rhipsalis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952446,http://sweetgum.nybg.org/images3/2568/372/02636902.jpg
424a05e4-9479-4fde-8ce3-f5716ee2a60f,NY,PreservedSpecimen,02636793,"P. da C. Gadelha Neto",3810,2014,4,1,"South America",Brazil,Paraíba,"Baía da Traição Mun.","Praia das Cardosas",,,-6.62,-34.9644,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,hirtiflorus,,"Elephantopus hirtiflorus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952464,http://sweetgum.nybg.org/images3/2453/204/02636793.jpg
6ff967f6-7bf6-4b68-ae72-c292ab25f0e8,NY,PreservedSpecimen,02674658,"P. da C. Gadelha Neto",3627,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,brasiliensis,,"Acalypha brasiliensis Müll.Arg.",,"A. Souza",2017,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677096,http://sweetgum.nybg.org/images3/2883/017/02674658.jpg
dac8abaf-0881-4c0e-9d29-4ff9c2dedff8,NY,PreservedSpecimen,02674657,"P. da C. Gadelha Neto",3628,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677097,http://sweetgum.nybg.org/images3/2883/016/02674657.jpg
33f91eca-647d-4385-9389-3f6d32b05330,NY,PreservedSpecimen,02674764,"P. da C. Gadelha Neto",3629,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"O. Kosovsky",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677098,http://sweetgum.nybg.org/images3/3024/251/02674764.jpg
c2a798e3-4b81-4b43-8c96-b2b5e52b4dd9,NY,PreservedSpecimen,02674666,"P. da C. Gadelha Neto",3630,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,erecta,,"Commelina erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677099,http://sweetgum.nybg.org/images3/2883/024/02674666.jpg
59d8a91b-ff72-40d8-800e-5f74dffc9106,NY,PreservedSpecimen,02674697,"P. da C. Gadelha Neto",3631,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,,,Serjania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677100,http://sweetgum.nybg.org/images3/3028/485/02674697.jpg
5cb24658-87e5-46c9-a2b4-beb2c6b6e0eb,NY,PreservedSpecimen,02674665,"P. da C. Gadelha Neto",3632,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Petiveria,alliacea,,"Petiveria alliacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677101,http://sweetgum.nybg.org/images3/2883/023/02674665.jpg
ab76b4d1-acea-4cf6-a351-e4a029ea94ce,NY,PreservedSpecimen,02637442,"P. da C. Gadelha Neto",3633,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperum,,"Solanum asperum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677102,http://sweetgum.nybg.org/images3/2883/001/02637442.jpg
d4f130c6-f4bd-41a4-854e-fa95f75782bf,NY,PreservedSpecimen,02674811,"P. da C. Gadelha Neto",3634,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,venustum,,"Lygodium venustum Sw.",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677103,http://sweetgum.nybg.org/images3/3211/760/02674811.jpg
47ca860e-7665-4cde-824d-5b7534ff9f0c,NY,PreservedSpecimen,02637443,"P. da C. Gadelha Neto",3638,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",132,132,-6.77806,-35.555,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonotis,nepetifolia,,"Leonotis nepetifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677105,http://sweetgum.nybg.org/images3/2883/002/02637443.jpg
6fc3d693-3061-41c5-9ec0-6a9cbad316cb,NY,PreservedSpecimen,02637418,"P. da C. Gadelha Neto",3640,2013,5,31,"South America",Brazil,Paraíba,"Bananeiras Mun.","Cachoeira do Roncador",164,164,-6.77861,-35.5586,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alseis,pickelii,,"Alseis pickelii Pilg. & Schmale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677107,http://sweetgum.nybg.org/images3/2882/932/02637418.jpg
35e6f6af-60ed-458b-ad4f-5f048f969c7d,NY,PreservedSpecimen,02103510,"P. da C. Gadelha Neto",3412,2012,10,16,"South America",Brazil,Paraíba,"Caaporã Mun.","Mata dos Postes.",46,,-7.4614,-34.9692,,,Plantae,Magnoliophyta,,Santalales,Schoepfiaceae,Schoepfia,brasiliensis,,"Schoepfia brasiliensis A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247645,http://sweetgum.nybg.org/images3/1153/871/02103510.jpg
bc5fdcf9-9151-483c-accc-74e57b1c81cd,NY,PreservedSpecimen,01874142,"P. da C. Gadelha Neto",3411,2012,10,16,"South America",Brazil,Paraíba,"Caaporã Mun.","Mata dos Postes.",46,,-7.4614,-34.9692,,,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Sacoglottis,mattogrossensis,,"Sacoglottis mattogrossensis Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267814,http://sweetgum.nybg.org/images3/1205/915/01874142.jpg
53324a26-a5f7-444f-aba6-13500b349500,NY,PreservedSpecimen,02098553,"P. da C. Gadelha Neto",3416,2012,10,16,"South America",Brazil,Paraíba,"Caaporã Mun.","Mata dos Postes.",46,,-7.4614,-34.9692,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,erythroxylon,,"Maytenus erythroxylon Reissek",,"L. Biral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315951,http://sweetgum.nybg.org/images3/1361/785/02098553.jpg
37a88bb7-ee11-4ca1-b032-a195fd9f9048,NY,PreservedSpecimen,02103509,"P. da C. Gadelha Neto",3407,2012,10,16,"South America",Brazil,Paraíba,"Caaporã Mun.","Mata rio da cobra.",46,,-7.4614,-34.9692,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,maritima,,"Matelea maritima (Jacq.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247640,http://sweetgum.nybg.org/images3/1153/870/02103509.jpg
f232cd43-20bc-4630-b870-ffc3547772ec,NY,PreservedSpecimen,02103616,"P. da C. Gadelha Neto",3403,2012,10,16,"South America",Brazil,Paraíba,"Caaporã Mun.","Mata rio da cobra.",46,,-7.4614,-34.9692,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,paucidentata,,"Serjania paucidentata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2258955,http://sweetgum.nybg.org/images3/1193/248/02103616.jpg
7a808f72-6fdc-47b8-8e48-301cb7ed096f,NY,PreservedSpecimen,02636839,"P. da C. Gadelha Neto",3779,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.42944,-34.9642,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,polytrichum,,"Solanum polytrichum Moric.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952448,http://sweetgum.nybg.org/images3/2453/246/02636839.jpg
33b9de59-8a82-4079-9135-2cf9d305335e,NY,PreservedSpecimen,02637428,"P. da C. Gadelha Neto",3784,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.42944,-34.9642,GPS,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,bahianum,,"Protium bahianum Daly",,"D. C. Daly",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952449,http://sweetgum.nybg.org/images3/2882/987/02637428.jpg
46ce9903-d973-4191-adad-382b4039ea11,NY,PreservedSpecimen,02674763,"P. da C. Gadelha Neto",3805,2014,2,28,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.42944,-34.9642,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Microtea,paniculata,,"Microtea paniculata Moq.",,"O. Kosovsky",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952462,http://sweetgum.nybg.org/images3/3024/250/02674763.jpg
a29c2b1c-d6ee-4378-9763-0d47450e7225,NY,PreservedSpecimen,02636877,"P. da C. Gadelha Neto",3792,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.425,-34.9603,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,,,Guapira,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952453,http://sweetgum.nybg.org/images3/2486/816/02636877.jpg
6effbae6-9cc0-4ad7-99fc-f52087d1c243,NY,PreservedSpecimen,02636788,"P. da C. Gadelha Neto",3796,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.425,-34.9603,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952457,http://sweetgum.nybg.org/images3/2453/199/02636788.jpg
bd65777e-b283-4c60-a60b-8ad359e1ac0c,NY,PreservedSpecimen,02636878,"P. da C. Gadelha Neto",3799,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.425,-34.9603,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,,,Casearia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952458,http://sweetgum.nybg.org/images3/2568/359/02636878.jpg
0b44d73a-1b37-40c1-a326-6b44a603f009,NY,PreservedSpecimen,02636789,"P. da C. Gadelha Neto",3800,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.425,-34.9603,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenolobium,alagoanum,,"Hymenolobium alagoanum Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952459,http://sweetgum.nybg.org/images3/2453/200/02636789.jpg
f1167163-ef48-414f-99e0-cd2fd727faee,NY,PreservedSpecimen,02674791,"P. da C. Gadelha Neto",3801,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.425,-34.9603,GPS,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,vacciniifolia,,"Microgramma vacciniifolia (Langsd. & Fisch.) Copel.",,"J. Mendonça",2014,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952460,http://sweetgum.nybg.org/images3/3024/278/02674791.jpg
ce179725-126a-4c65-8be5-5181413a6654,NY,PreservedSpecimen,02636883,"P. da C. Gadelha Neto",3803,2014,2,20,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",,,-7.425,-34.9603,GPS,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,,,Costus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952461,http://sweetgum.nybg.org/images3/2568/362/02636883.jpg
72cac2b5-5a3e-4220-a06b-00447d34125f,NY,PreservedSpecimen,02636989,"P. da C. Gadelha Neto",3882,2014,11,23,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",94,94,-7.42639,-34.9622,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pradosia,lactescens,,"Pradosia lactescens (Vell.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392189,http://sweetgum.nybg.org/images3/2568/412/02636989.jpg
6d060ce7-5697-4d4d-9f51-a02d5ba7a057,NY,PreservedSpecimen,02636990,"P. da C. Gadelha Neto",3883,2014,11,23,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",94,94,-7.42639,-34.9622,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,aquilega,,"Aechmea aquilega (Salisb.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392190,http://sweetgum.nybg.org/images3/2568/413/02636990.jpg
27c5e3d7-faa6-48ba-abba-f640504baf07,NY,PreservedSpecimen,02636986,"P. da C. Gadelha Neto",3887,2014,11,23,"South America",Brazil,Paraíba,"Caaporã Mun.","Sítio Brejo de Lima",108,108,-7.42306,-34.9625,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,laevigata,,"Xylopia laevigata (Mart.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392192,http://sweetgum.nybg.org/images3/2568/409/02636986.jpg
9117192e-daf8-4cee-ae43-1b2a5c5db7bb,NY,PreservedSpecimen,02636943,"P. da C. Gadelha Neto",3905,2015,2,6,"South America",Brazil,Paraíba,"Caaporã Mun.","Reserva Extrativista Acaú-Goiana",,,-7.53194,-34.8567,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,hirsuta,,"Indigofera hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392206,http://sweetgum.nybg.org/images3/2574/119/02636943.jpg
