﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2209c04-27b9-4a5b-a7c2-225e149f1fd5,NY,PreservedSpecimen,2510934,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738726,
e76e3531-e3f0-4e34-b480-bd9dcced5f2e,NY,PreservedSpecimen,2510935,"S. M. Tracy",7648,1901,11,23,"North America","United States of America",Florida,"Pinellas Co.",,,,28.0258,-82.7678,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738727,
6db54522-c785-42f5-a87c-00ef35c4f27a,NY,PreservedSpecimen,2510936,"S. M. Tracy",7648,1901,11,23,"North America","United States of America",Florida,"Pinellas Co.",,,,28.0258,-82.7678,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738728,
20ad1ad2-9136-459e-a90b-1423ce487cfe,NY,PreservedSpecimen,2510937,"Collector unspecified",s.n.,1901,3,26,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738729,
bb6afb5f-4516-45e6-9fa9-2aec6d8918a6,NY,PreservedSpecimen,2510938,"J. K. Small",1779,1903,5,6,"North America","United States of America",Florida,,"Long Key",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738730,
90354483-720c-44df-be43-1b011083c54d,NY,PreservedSpecimen,2510939,"C. F. Austin",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738731,
45ff2665-04aa-4234-86d5-7fcce04314c7,NY,PreservedSpecimen,2510940,"C. F. Austin",s.n.,,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738732,
d9606246-b302-49db-a6c9-736efa9ed67f,NY,PreservedSpecimen,2510941,"R. J. Seibert",1166,1940,1,30,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.7454,-80.1097,"GEOLocate Web Application",13361,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738733,
d7e09a44-0ba4-41d0-a632-c4856f2edb5e,NY,PreservedSpecimen,2510942,"B. Zák",s.n.,1960,12,,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3686,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738734,
fe75a6b9-cce3-49a6-9145-58649da1d1b8,NY,PreservedSpecimen,2510943,"C. C. Deam",57589,1937,1,31,"North America","United States of America",Florida,"Brevard Co.","about 10 mi. south of Melbourne",,,27.9384,-80.6081,"GEOLocate Web Application",20572,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738735,
83d8328b-06d8-45e9-bbbd-6df7323deb23,NY,PreservedSpecimen,2510944,"W. M. Buswell",s.n.,1944,12,30,"North America","United States of America",Florida,,"Coral Gables.",,,25.6983,-80.2687,"GEOLocate Web Application",8281,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738736,
a6e62904-d690-4850-93cd-0f126305093b,NY,PreservedSpecimen,2510945,"W. M. Buswell",s.n.,1944,12,30,"North America","United States of America",Florida,,"Coral Gables.",,,25.6983,-80.2687,"GEOLocate Web Application",8281,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738737,
66b5eed1-5475-46b8-a994-a0ad80c787aa,NY,PreservedSpecimen,2510947,"W. M. Buswell",s.n.,1944,12,30,"North America","United States of America",Florida,,"Coral Gables.",,,25.6983,-80.2687,"GEOLocate Web Application",8281,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738739,
33ae4782-b0e7-48b1-a383-51ec8fbd62c6,NY,PreservedSpecimen,2510948,"A. Cuthbert",1402,,,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4922,-82.5944,"GEOLocate Web Application",9980,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738740,
165d2be7-7bb3-47b3-ade4-8fbe26c23974,NY,PreservedSpecimen,2510951,"J. P. Standley",1303,1916,4,3,"North America","United States of America",Florida,"Lee Co.","vicinity of Fort Myers",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738743,
a45b9fcc-0846-47a4-a085-23d8605fa93f,NY,PreservedSpecimen,2510952,"J. K. Small",5657,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738744,
a8084a22-e579-4bee-839c-d2cd48c22fe5,NY,PreservedSpecimen,2510953,"J. K. Small",5037,1913,12,17,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3686,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738745,
812204b9-76cc-4576-9a6f-2cce74760b59,NY,PreservedSpecimen,2510954,"G. A. Orrok",s.n.,1915,3,11,"North America","United States of America",Florida,"Lee Co.",,,,26.5188,-82.1903,"GEOLocate Web Application",4074,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738746,
c4eea752-1313-48c1-9d9b-f39005e60d67,NY,PreservedSpecimen,2510955,"H. N. Moldenke",372,1930,1,7,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738747,
8c307f40-545b-4d17-8b3f-2b2c66741349,NY,PreservedSpecimen,2510956,"H. N. Moldenke",3696,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738748,
16c8c140-0fd3-44b4-8d26-b7a9ed1493a7,NY,PreservedSpecimen,2510957,"D. B. Ward",4893,1965,8,7,"North America","United States of America",Florida,"Saint Lucie Co.","ridge on e. side of U.S. 1, 0.5 mi. n. of Taylor Creek bridge, n. edge of Ft. Pierce",,,27.4764,-80.3414,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738749,
c8ac9e5c-f85e-416e-bbb2-7705fa073db3,NY,PreservedSpecimen,01155415,"D. C. Daly",1752,1981,12,5,"South America",Brazil,Pará,,"Serra dos Carajás, 25-30 Km NW of Serra Norte mining camp",,,-5.91667,-50.4333,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302704,http://sweetgum.nybg.org/images3/310/160/v-120-01155415.jpg
03a83f2e-91d6-4626-8cf3-b3cfcc9fae87,NY,PreservedSpecimen,01171448,"L. Coradin",551,1977,10,8,"South America",Brazil,Roraima,,"Along Boa Vista-BV 8 road. ( BR-174 ), Km 76. By Uraricoera River",136,136,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"J. F. Ramos",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302727,http://sweetgum.nybg.org/images3/310/332/v-120-01171448.jpg
e6fb8a4a-f1fb-4948-a3bb-7b1e2b4a9632,NY,PreservedSpecimen,01171441,"H. S. Irwin",47261,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"C. K. Allen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343886,http://sweetgum.nybg.org/images3/310/325/v-120-01171441.jpg
d20c8fd7-03f8-4598-9889-d1e418cf7e61,NY,PreservedSpecimen,4723083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875446,http://sweetgum.nybg.org/images3/4110/226/04723083.jpg
4a8ca345-c659-4adb-b2aa-c24ebb513051,NY,PreservedSpecimen,202511,"A. Dores",144,2003,8,23,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nanisou",15,15,6.9296,158.287,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"T. W. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63364,http://sweetgum.nybg.org/images3/236/366/v-120-00202511.jpg
73881fb5-d6c7-4f4a-a6da-9f6c58c29396,NY,PreservedSpecimen,202830,"C. Trauernicht",113,2005,3,7,Oceania,"Federated States of Micronesia",Pohnpei,"Nukuoro (Mun.)",,2,2,3.84389,154.971,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"T. Flynn",2005,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868621,http://sweetgum.nybg.org/images3/185/165/v-120-00202830.jpg
05c64402-e0d2-4861-bf05-1ea9bc5b542c,NY,PreservedSpecimen,01155412,"F. E. Miranda",591,1983,9,12,"South America",Brazil,Pará,"Tucuruí Mun.","Campina de Santa Rosa.",,,-3.7661,-49.6725,"Other source",59618,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302682,http://sweetgum.nybg.org/images3/310/157/v-120-01155412.jpg
e056ae33-5d9d-4fe1-9971-cbcdf9977500,NY,PreservedSpecimen,1839818,"J. L. da Costa Lima",370,2011,2,12,"South America",Brazil,"Rio Grande do Norte",,"Goianinha, Fazenda Nossa Senhora do Carmo",120,,-6.3197,-35.2194,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,americana,,"Cassytha americana Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068984,http://sweetgum.nybg.org/images3/2042/243/01839818.jpg
703b80e6-3ede-4487-92d9-9b51180b5433,NY,PreservedSpecimen,02796028,"A. M. Amorim",3512,2000,6,18,"South America",Brazil,Alagoas,"Barra de São Miguel Mun.","Rodovia AL 101, ca. 2 km do entroncamento da AL 215, sentido Piaçabuçu. Dunas do Cavalo Russo.",40,70,-9.7872,-35.8717,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"V. S. Kamimura",2012,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474150,http://sweetgum.nybg.org/images3/2226/690/02796028.jpg
dd1ef050-d9b8-49d9-a007-8d5e238db81e,NY,PreservedSpecimen,459776,"S. Tsugaru",B1464,1987,9,3,"South America",Brazil,Alagoas,"Japaratinga Mun.","Near Japaratinga, 100km NE from Maceio",,,-9.0883,-35.2581,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672054,http://sweetgum.nybg.org/images3/2041/129/00459776.jpg
ec0bb0e9-296d-4230-ad94-4111117fc133,NY,PreservedSpecimen,00894360,"J. E. de Paula",1185,1979,2,22,"South America",Brazil,Alagoas,"Maceió Mun.","(Dunas sado da pedra)",,,-9.6658,-35.7353,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984533,http://sweetgum.nybg.org/images3/168/730/v-120-00894360.jpg
8bf41527-adee-4617-a143-61a3dd8681ed,NY,PreservedSpecimen,01171418,"C. A. Todzia",2214,1983,6,22,"South America",Brazil,Amazonas,"Borba Mun.","Borba on the Rio Madeira, campinarana 3 miles east of town.",,,-4.38333,-59.5833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302692,http://sweetgum.nybg.org/images3/310/302/v-120-01171418.jpg
eb7917a9-05fc-435f-92c9-f79c00987271,NY,PreservedSpecimen,01171445,"C. A. Cid Ferreira",5474,1985,4,13,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230. Rod. Transamazônica a 94 km de Humaitá, reserva indígena dos Tenharim.",,,-6.91667,-62.25,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302685,http://sweetgum.nybg.org/images3/310/329/v-120-01171445.jpg
ad646799-5a8d-4715-b4c6-e0905026dc66,NY,PreservedSpecimen,01171444,"C. A. Cid Ferreira",5604,1985,4,16,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230. Rod. 150 km ao L de Humaitá e 30 km para o S na Rod. do Estanho.",,,-8.33333,-61.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302698,http://sweetgum.nybg.org/images3/310/328/v-120-01171444.jpg
90b16c19-45d9-4e4d-83dc-6a896392a2f5,NY,PreservedSpecimen,00894359,"C. A. Cid Ferreira",5686,1985,4,21,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","Rod. do Estanho a 120 km da Transamazônica; entronc. das estr. das mineraçoes Igarapé Preto e Sao Francisco",,,-8.67,-61.42,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984532,http://sweetgum.nybg.org/images3/2041/970/00894359.jpg
494d279f-490e-4e73-bbf0-46e4fe6da82f,NY,PreservedSpecimen,2510913,"J. K. Small",3200,1909,1,28,"North America","United States of America",Florida,,"Grassy Key",,,24.7574,-80.9652,"Georeferencing Quick Reference Guide (Zermoglio et",3968,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738705,http://sweetgum.nybg.org/images3/1969/605/02510913.jpg
4e1410fa-d6a5-4041-a7fe-5c5828e89f4e,NY,PreservedSpecimen,459758,"J. G. Jardim",925,1996,8,10,"South America",Brazil,Bahia,"Correntina Mun.","Coletas efetuadas entre 5-8km da cidade na estrada para Jaboramdi",,,-13.4,-44.58,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65061,http://sweetgum.nybg.org/images3/2041/117/00459758.jpg
eda68978-636f-449e-91db-f2f2ecbdc5b1,NY,PreservedSpecimen,354928,"L. Riedel",374,1821,6,,"South America",Brazil,Bahia,"Ilhéus Mun.","T. Domingo. In colibus siccis.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,americana,puberula,"Cassytha americana var. puberula Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=192110,http://sweetgum.nybg.org/images3/572/339/00354928.jpg
c96ba2a9-e133-4fab-a87c-eb928749a9ba,NY,PreservedSpecimen,459757,"J. G. Jardim",694,1995,10,25,"South America",Brazil,Bahia,"Jacobina Mun.","Cachoeira do Anibal, na saida da cidade no sentido Jacobina/Capim Grosso",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65060,http://sweetgum.nybg.org/images3/2041/116/00459757.jpg
0677a489-e25c-4936-a2f0-fae3cea5bd9f,NY,PreservedSpecimen,684701,"W. Ganev",2162,1993,8,30,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ladeira do Toucinho. Caminho Catolé-Arapiranga.",1200,1200,-13.83,-42.33,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880077,http://sweetgum.nybg.org/images3/2041/814/00684701.jpg
8d3f8ecd-9757-4bad-9ae7-7f02612ba1ae,NY,PreservedSpecimen,00894370,"D. R. Hunt",5564,1966,5,25,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina - Cachimbo road, 65 km. from Xavantina.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984602,http://sweetgum.nybg.org/images3/2041/978/00894370.jpg
c33710da-1eed-44d8-8eec-c0762c6e6d11,NY,PreservedSpecimen,01023600,"D. R. Hunt",5564,1966,5,25,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina - Cachimbo road, 65 km. from Xavantina.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196665,http://sweetgum.nybg.org/images3/2042/141/01023600.jpg
bd71218f-1777-4dcf-bf09-5505de6b9423,NY,PreservedSpecimen,01171420,"M. J. G. Hopkins",866,1986,6,19,"South America",Brazil,Roraima,"Alto Alegre Mun.","Serra de Tapequém.-Ilha de Maracá. SEMA Estação. Damp open marsh in front of Estação",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302738,http://sweetgum.nybg.org/images3/310/304/v-120-01171420.jpg
0024cf1f-736c-4d73-82e0-8ddbaf30d1ba,NY,PreservedSpecimen,2423101,"A. J. Castelo",247,2012,7,28,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Reserva Biológica Estadual da Praia do Sul, Praia do Sul",,,-23.1761,-44.2961,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685257,http://sweetgum.nybg.org/images3/1669/635/02423101.jpg
543bb6e1-8ea3-4813-a05d-02a4678a3390,NY,PreservedSpecimen,01171450,"E. L. S. da Silva",667,1986,8,4,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada para Serra Grande",,,-2.66667,-60.3333,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302731,http://sweetgum.nybg.org/images3/310/334/v-120-01171450.jpg
591d2dda-3cf7-4e70-8777-8fb5e2ef73d7,NY,PreservedSpecimen,459767,"L. Riedel",s.n.,,,,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Circa Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65079,http://sweetgum.nybg.org/images3/540/766/00459767.jpg
68eb8fd2-6936-447b-add6-a223c11f4370,NY,PreservedSpecimen,01171425,"C. A. Cid Ferreira",4755,1984,6,23,"South America",Brazil,Rondônia,"Cacoal Mun.","BR 364, rodovia Cuiabá-Porto Velho, km 234, ao Norte da cidade, morro da Torre da EMBRATEL.",,,-11.4386,-61.4472,,68529,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,"H. H. van der Werff",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302696,http://sweetgum.nybg.org/images3/310/309/v-120-01171425.jpg
8ccddf81-addb-4f20-bfc3-f498f16e06da,NY,PreservedSpecimen,1182004,"A. M. Amorim",1508,1993,11,28,"South America",Brazil,Sergipe,"Estância Mun.","Cerca de 19.4 km da BR-101 em direcao a Praia do Abais",,,-11.2683,-37.4381,"Other source",24378,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65083,http://sweetgum.nybg.org/images3/2042/216/01182004.jpg
a35cc88b-359e-4f2b-bab1-502f9a727456,NY,PreservedSpecimen,00894381,"S. Tsugaru",B-1164,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.","Iparana, Fortaleza.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,,,Cassytha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984644,http://sweetgum.nybg.org/images3/2041/989/00894381.jpg
cf32ac91-cfa1-4290-b4bb-a0be762f0aac,NY,PreservedSpecimen,02712618,"S. de O. Santos",153,2010,3,1,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José, Mata de Piedade. Borda com canavial.",117,,-7.8408,-34.9944,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999036,http://sweetgum.nybg.org/images3/2173/233/02712618.jpg
5b393021-f964-4da6-8fbd-146dc0d9bf60,NY,PreservedSpecimen,459766,"W. Hoehne",3345,1950,1,21,"South America",Brazil,"São Paulo","Jales Mun.","Jales. Pastos do Pontal",,,-20.2689,-50.5487,"Georeferencing Quick Reference Guide, Version 2012",16642,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65076,http://sweetgum.nybg.org/images3/2041/125/00459766.jpg
acebb042-c064-4ff2-a23d-377de279c9e5,NY,PreservedSpecimen,354931,"J. E. B. Warming",,1864,11,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,dissitiflora,,"Cassytha dissitiflora Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288405,http://sweetgum.nybg.org/images3/572/342/00354931.jpg
ba684bb3-7552-4ed7-9687-2aa0ce8fb0ff,NY,PreservedSpecimen,00459769,"J. E. B. Warming",s.n.,1865,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Prope Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65081,http://sweetgum.nybg.org/images3/218/853/v-120-00459769.jpg
deed27c5-3fd0-4c5d-a0f8-e61fdd2bb677,NY,PreservedSpecimen,00894363,"R. C. de Mendonça",111,1980,3,27,"South America",Brazil,Goiás,"Luziânia Mun.","Santo Antonio do Descoberto",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984562,http://sweetgum.nybg.org/images3/2041/971/00894363.jpg
c1459689-76b5-4719-b9d7-d9b39a071896,NY,PreservedSpecimen,03042339,"A. J. Castelo",178,2012,7,14,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Entre as Lagoas Comprida e Carapebus. Parque Nacional da Restinga de Jurubatiba",,,-22.2725,-41.6372,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cassytha,filiformis,,"Cassytha filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272710,http://sweetgum.nybg.org/images3/2361/707/03042339.jpg
