﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
865e2dce-4a6a-4869-804a-b395694bddcc,NY,PreservedSpecimen,2628154,"D. Demarée",13502,1936,8,23,"North America","United States of America",Louisiana,"Saint Bernard Parish","New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884860,http://sweetgum.nybg.org/images3/2116/452/02628154.jpg
d35d524d-c5b7-4f67-84d8-1ecbe9ce7ffe,NY,PreservedSpecimen,2628161,"D. Demarée",13489,1936,8,21,"North America","United States of America",Louisiana,,"Banks of Mississippi river, Port Allen",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884867,http://sweetgum.nybg.org/images3/2116/459/02628161.jpg
1c8720c5-5e88-4d0a-a51a-41445d5ef36a,NY,PreservedSpecimen,2628174,"D. Demarée",13464,1936,8,20,"North America","United States of America",Arkansas,"Miller Co.",Texarkana,,,33.4418,-94.0377,"GEOLocate Web Application",10950,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884880,http://sweetgum.nybg.org/images3/2116/472/02628174.jpg
7639a6d8-5c3a-41f1-bd38-a4bf612272c5,NY,PreservedSpecimen,2628177,"D. Demarée",13781,1936,9,26,"North America","United States of America",Arkansas,"Desha Co.",McGehee,,,33.629,-91.3996,"GEOLocate Web Application",5768,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884883,http://sweetgum.nybg.org/images3/2116/475/02628177.jpg
03ce482c-c80d-4ae3-9797-2903e9395a87,NY,PreservedSpecimen,2628207,"R. L. McGregor",5729,1952,8,30,"North America","United States of America",Kansas,"Wilson Co.","2 Mi. SE Neodesha; Lawrence: Old ox-bow along Fall River",,,37.3991,-95.6627,"Georeferencing Quick Reference Guide, Version 2012",3893,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884914,http://sweetgum.nybg.org/images3/2116/505/02628207.jpg
4d24cf78-7e20-4823-a84c-89e520e92cb5,NY,PreservedSpecimen,2628184,"A. Ruth",280,1910,9,29,"North America","United States of America",Texas,,"Along RR near Fort Worth. two remote localities, one Handley",,,32.7364,-97.2075,"Georeferencing Quick Reference Guide (Zermoglio et",2698,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884890,http://sweetgum.nybg.org/images3/2116/482/02628184.jpg
deebf9e4-7020-41d3-b5f0-fa0e2866cd73,NY,PreservedSpecimen,2628166,"D. Demarée",8196,1931,9,17,"North America","United States of America",Arkansas,"Pulaski Co.","Bottoms Arkansas River, Little Rock.",,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884872,http://sweetgum.nybg.org/images3/2116/464/02628166.jpg
f41428df-13a8-4ba1-8b2a-1d47a4bc5466,NY,PreservedSpecimen,2628168,"D. Demarée",16250,1937,9,17,"North America","United States of America",Arkansas,"Jefferson Co.","Arkansas river bottoms, Pine Bluff",64,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884874,http://sweetgum.nybg.org/images3/2116/466/02628168.jpg
cac62b7b-3e80-4ee1-ad00-b0dd9cf37398,NY,PreservedSpecimen,2628170,"D. Demarée",13828,1936,10,4,"North America","United States of America",Arkansas,"Chicot Co.","Low banks of Grand Lake, Eudora",,,33.0687,-91.2023,"Georeferencing Quick Reference Guide (Zermoglio et",3598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884876,http://sweetgum.nybg.org/images3/2116/468/02628170.jpg
8377c43b-1c12-4668-8a29-9c7e67ba1655,NY,PreservedSpecimen,2628171,"D. Demarée",20374A,1939,8,25,"North America","United States of America",Arkansas,"Jackson Co.","White River bottoms, Newport",61,,35.6139,-91.2852,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884877,http://sweetgum.nybg.org/images3/2116/469/02628171.jpg
55604112-7799-4f51-a3fe-6ded6e4fb0be,NY,PreservedSpecimen,2628176,"D. Demarée",23686,1942,8,12,"North America","United States of America",Arkansas,"Randolph Co.","Black river banks, Pocahontas",82,,36.2554,-90.959,"Georeferencing Quick Reference Guide (Zermoglio et",1413,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884882,http://sweetgum.nybg.org/images3/2116/474/02628176.jpg
31414009-a220-43e4-a15c-bfd6c717ef37,NY,PreservedSpecimen,2628173,"D. Demarée",21561,1940,9,3,"North America","United States of America",Arkansas,"Saint Francis Co.","Crow Creek beds, Madison Junction",52,,35.0198,-90.7418,"Georeferencing Quick Reference Guide (Zermoglio et",1965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884879,http://sweetgum.nybg.org/images3/2116/471/02628173.jpg
9a930e7d-30f7-4042-b4c7-12721232aef6,NY,PreservedSpecimen,02713647,"V. de F. Mansano",734,2011,5,10,"South America",Brazil,Pará,"Belterra Mun.","Itatuama, beira do rio Tapajós",,,-3.36242,-55.2163,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",cf.;,"J. Kuziel",2016,10,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771687,http://sweetgum.nybg.org/images3/2247/257/02713647.jpg
5b8f3555-50df-4ba7-8102-b4cdf397d0fb,NY,PreservedSpecimen,2628165,"D. Demarée",9196,1931,9,17,"North America","United States of America",Arkansas,,"Arkansas river bottoms.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884871,http://sweetgum.nybg.org/images3/2116/463/02628165.jpg
8b8abea9-3491-410d-99e7-c603bf9e6c74,NY,PreservedSpecimen,2628172,"D. Demarée",24591,1943,8,7,"North America","United States of America",Arkansas,"Drew Co.","Swamps, Wilmar",46,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884878,http://sweetgum.nybg.org/images3/2116/470/02628172.jpg
e596ba94-b27e-4bae-8a23-4fd02e8bd020,NY,PreservedSpecimen,2628118,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884824,http://sweetgum.nybg.org/images3/2116/416/02628118.jpg
728fbce3-4ee4-473b-a097-f4b61e733033,NY,PreservedSpecimen,2628125,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884831,http://sweetgum.nybg.org/images3/2116/423/02628125.jpg
b765f88a-5b2e-4366-835d-236e71a02f2f,NY,PreservedSpecimen,2628136,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884842,http://sweetgum.nybg.org/images3/2116/434/02628136.jpg
ff177485-2b47-42fc-882a-43aee32473ee,NY,PreservedSpecimen,2628143,"F. I. X. Rugel",153,1845,9,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884849,http://sweetgum.nybg.org/images3/2116/441/02628143.jpg
a121b734-d34c-4593-af12-3f29a0fa73d5,NY,PreservedSpecimen,2628178,"A. H. Curtiss",s.n.,1880,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884884,http://sweetgum.nybg.org/images3/2116/476/02628178.jpg
21e1a578-a6a5-46a2-884d-d2d2d5873732,NY,PreservedSpecimen,2628193,"T. Drummond",74,,,,"North America","United States of America",Texas,,"Texas III",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884899,http://sweetgum.nybg.org/images3/2116/491/02628193.jpg
5725d508-4cae-4861-9860-7739e1f854fd,NY,PreservedSpecimen,2628194,"T. Drummond",74,,,,"North America","United States of America",Texas,,"Texas III",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884900,http://sweetgum.nybg.org/images3/2116/492/02628194.jpg
7178390f-1282-4253-962f-29914d0b520f,NY,PreservedSpecimen,2628140,"W. C. Brumbach",9294,1977,10,12,"North America","United States of America",Florida,"Lee Co.","Upper Captiva",,,26.5844,-82.2135,"GEOLocate Web Application",3498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884846,http://sweetgum.nybg.org/images3/2116/438/02628140.jpg
a4ca6150-175b-4659-8e6d-350207dc833d,NY,PreservedSpecimen,1070924,"J. J. Castillo Mont",2656,1995,10,31,"Central America",Guatemala,Huehuetenango,"Santa Ana Huista Mun.","colectada en Palos Altos, aldea Agua Zarca",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186033,
3c80c8e7-0d8a-4460-ad29-0efd5e4e4819,NY,PreservedSpecimen,02518263,"M. Elorsa C.",6248,2002,10,11,"North America",Mexico,Oaxaca,"Santo Domingo Tehuantepec Mun.","Santiago Astata. 2 km al E de la Crucecita playa Chahue",110,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751915,http://sweetgum.nybg.org/images3/1695/524/02518263.jpg
c9cdffd5-1732-4dba-893c-14465cdd8569,NY,PreservedSpecimen,2628159,"J. D. Smith",s.n.,1885,9,9,"North America","United States of America",Louisiana,"Concordia Parish","Old fields, Mississippi bottom lands,",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884865,http://sweetgum.nybg.org/images3/2116/457/02628159.jpg
ce08bfa1-c309-46b1-b412-e4cfdad6bf40,NY,PreservedSpecimen,2628167,"H. E. Hasse",s.n.,1886,8,,"North America","United States of America",Arkansas,,"Little Rock",,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884873,http://sweetgum.nybg.org/images3/2116/465/02628167.jpg
6e781890-9be3-4f8f-a156-464f884621f5,NY,PreservedSpecimen,2628169,"H. E. Hasse",s.n.,1885,8,18,"North America","United States of America",Arkansas,,"Little Rock",,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884875,http://sweetgum.nybg.org/images3/2116/467/02628169.jpg
26e81db1-6e9a-4e5f-9843-debf64b976ba,NY,PreservedSpecimen,1182269,"G. Eiten",4795,1962,5,31,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba.  Flat river plain, less than 1 km wide, several meters above river level.  A few hundred meters from Rio Parnaíba.",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399550,http://sweetgum.nybg.org/images3/835/274/01182269.jpg
edf223dd-0aea-499e-aa29-a85ee7ad7595,NY,PreservedSpecimen,1182270,"G. Eiten",4795,1962,5,31,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba.  Flat river plain, less than 1 km wide, several meters above river level.  A few hundred meters from Rio Parnaíba.",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399551,http://sweetgum.nybg.org/images3/835/275/01182270.jpg
3253dbe0-5be1-44ef-a02d-a6598c7c0ab4,NY,PreservedSpecimen,1182271,"G. Eiten",4795,1962,5,31,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba.  Flat river plain, less than 1 km wide, several meters above river level.  A few hundred meters from Rio Parnaíba.",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399552,http://sweetgum.nybg.org/images3/835/276/01182271.jpg
776726f5-09c6-4b24-b046-cc108f7483ce,NY,PreservedSpecimen,1182272,"G. Eiten",4798,1962,5,31,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba. ""Lagôa de Barro""",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399554,http://sweetgum.nybg.org/images3/835/277/01182272.jpg
66d2de09-cc96-4e72-b0ad-beb07e00215c,NY,PreservedSpecimen,1182273,"G. Eiten",4798,1962,5,31,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba. ""Lagôa de Barro""",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399557,http://sweetgum.nybg.org/images3/835/278/01182273.jpg
1ea5ada3-a5e5-4825-955d-8bd120de4bce,NY,PreservedSpecimen,2628211,"H. H. Rusby",566,1883,9,15,"North America","United States of America",California,,"The Needles, Cal.",,,36.1094,-118.485,"Georeferencing Quick Reference Guide (Zermoglio et",3928,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884918,http://sweetgum.nybg.org/images3/2116/509/02628211.jpg
a1377f21-b5b8-482d-90b0-2d722ebf367c,NY,PreservedSpecimen,1182302,"R. M. Harley",21975,1980,5,1,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. 5 km. to the N of Tabocas, which is 10 km. NW of Sierra Sourada.",500,500,-12.65,-44.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399623,http://sweetgum.nybg.org/images3/835/282/01182302.jpg
33c34ca6-ed12-4fe9-a02f-bca6dc089eeb,NY,PreservedSpecimen,2628115,"S. R. Hill",22690,1991,9,28,"North America","United States of America","South Carolina","Colleton Co.","Bear Island Wildlife Management Area, 1st road to the north beyond entrance gate. North of main Management Area road. Junction of the two roads.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884821,http://sweetgum.nybg.org/images3/2116/413/02628115.jpg
db73fb7c-c2a5-454c-ac22-7b776adcb72b,NY,PreservedSpecimen,2628128,"S. R. Hill",13434,1984,3,13,"North America","United States of America",Florida,"Monroe Co.","Park Key, just South of Park Channel, mile marker 18.1 of Route. 1.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884834,http://sweetgum.nybg.org/images3/2116/426/02628128.jpg
9a26e76a-13f0-470d-8b43-9ef13803795a,NY,PreservedSpecimen,2628203,"S. R. Hill",34289,2001,8,30,"North America","United States of America",Illinois,"Alexander Co.","ALEXANDER: T. 15S, R. 2W, NW1/4 Sect. 24 Sandusky (west), Sandy Creek Road (1275E) 1.0 mile north of Clark Road (1500N). Tamms 7.5 minute U.S.G.S. quadrangle. Agricultural land, wet ditches, and cutover floodplain forest,",104,107,37.1969,-89.2886,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884909,http://sweetgum.nybg.org/images3/2116/501/02628203.jpg
0674f8fe-38be-4c30-a467-68f15057f37d,NY,PreservedSpecimen,2628114,"S. R. Hill",24355,1992,9,12,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side Santee Gun Club Road. Near gate, fields, 2.7 mi east of South Santee.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884820,http://sweetgum.nybg.org/images3/2116/412/02628114.jpg
df0c2023-7c03-4f03-8019-111588e07969,NY,PreservedSpecimen,00855802,"A. H. Liogier",10419,1963,12,14,"West Indies","Puerto Rico",,,"Guavate State Forest",800,800,18.1036,-66.051,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944602,
743d5987-0fbd-4450-aa0c-a3dad9583b46,NY,PreservedSpecimen,00855803,"A. H. Liogier",28640,1979,4,14,"West Indies","Puerto Rico","Toa Baja",,,0,0,18.435,-66.2127,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944606,
84638535-46ce-4233-9aae-fb4315e23bd9,NY,PreservedSpecimen,00855804,"A. H. Liogier",34870,1983,12,12,"West Indies","Puerto Rico",Arecibo,,,0,0,18.452,-66.7388,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944607,
0af52bef-a13b-43ac-b81b-82e4b49404a8,NY,PreservedSpecimen,1621518,"A. H. Liogier",16967,1969,11,13,"West Indies","Dominican Republic",,,"About 10 km E of Cabo Rojo on the Oviedo road.",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878440,
33c49a98-40a4-4fe2-8eb8-e7a7dea5594c,NY,PreservedSpecimen,2628137,"G. V. Nash",2478,1895,8,24,"North America","United States of America",Florida,"Hillsborough Co.",Tampa,,,28.013,-82.4371,"GEOLocate Web Application",22121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884843,
3e9cab51-5565-4fe0-b8ba-c3b89790cecd,NY,PreservedSpecimen,1621514,"S. R. Hill",3434,1975,7,13,"West Indies",Bahamas,"North Andros",,"2 miles south of San Andros airport",,,25.0253,-78.0503,"Georeferencing Quick Reference Guide, Version 2012",3418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878436,http://sweetgum.nybg.org/images3/867/606/1621514.jpg
f776363d-e3bc-4b27-86cf-0f0bde05c286,NY,PreservedSpecimen,1621511,"G. V. Nash",1466,1904,11,6,"West Indies",Bahamas,Inagua,,"Matthew Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878433,http://sweetgum.nybg.org/images3/867/603/1621511.jpg
45a00b16-b264-418a-ac03-3b7ed1c90ff3,NY,PreservedSpecimen,02628110,"D. T. MacDougal",23484,1905,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884761,http://sweetgum.nybg.org/images3/2116/408/02628110.jpg
20f175ac-e533-495d-ab5f-66ece3d5e5a2,NY,PreservedSpecimen,2628117,"W. C. Brumbach",9056,1976,10,1,"North America","United States of America",Florida,"Lee Co.","Western Sanibel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884823,http://sweetgum.nybg.org/images3/2116/415/02628117.jpg
1a171069-af11-417d-80f4-5c4abb89c787,NY,PreservedSpecimen,2628121,"J. H. Simpson",104,1890,9,12,"North America","United States of America",Florida,,"Hendryx Wharf, Manatee River,",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884827,http://sweetgum.nybg.org/images3/2116/419/02628121.jpg
38cda241-6018-4925-88a1-3c436e376419,NY,PreservedSpecimen,2628152,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,"Felician Parish",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884858,http://sweetgum.nybg.org/images3/2116/450/02628152.jpg
9ff4c7c6-106b-4ce5-9a07-2a347e3c2576,NY,PreservedSpecimen,1621517,"A. S. J. van Proosdij",567,1999,2,8,"West Indies",Curaçao,,,Malpais,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878439,http://sweetgum.nybg.org/images3/867/609/1621517.jpg
4dafd04e-f32c-40cf-b9ea-258214777cd5,NY,PreservedSpecimen,2628150,"B. F. Bush",400,1897,7,29,"North America","United States of America",Louisiana,,Melville,,,30.693,-91.744,"GEOLocate Web Application",1953,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884856,http://sweetgum.nybg.org/images3/2116/448/02628150.jpg
74c4a9fe-831f-4628-8912-cbd05de89798,NY,PreservedSpecimen,2628175,"B. F. Bush",256,1897,9,1,"North America","United States of America",Arkansas,,"Marked Tree",,,35.5278,-90.4148,"GEOLocate Web Application",2273,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884881,http://sweetgum.nybg.org/images3/2116/473/02628175.jpg
