﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b2abe4d-814b-4992-85d7-a02c5bda1aa1,NY,PreservedSpecimen,4807745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957857,
88498ac1-b178-4fa6-84a6-298ba4a07714,NY,PreservedSpecimen,4807746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957858,
0e41e12f-4cc3-4086-b19b-4acd979a8294,NY,PreservedSpecimen,4807747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957859,
4b34b755-b269-4c3b-b983-abe0a45a7d39,NY,PreservedSpecimen,4807748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957860,
7500cd2c-8573-4360-9ccf-032cc7052c38,NY,PreservedSpecimen,4807749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957861,
9e03692e-ecc5-4107-8469-8352505113f5,NY,PreservedSpecimen,4807750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957862,
f75bb371-7a3a-41fa-9f2e-0bbf613c39ac,NY,PreservedSpecimen,4807751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957863,
1cacd358-2421-475c-8102-615634d0e8b8,NY,PreservedSpecimen,4807752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957864,
fe6dad03-2aff-4c95-8fbf-32995e6833a1,NY,PreservedSpecimen,4807753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957865,
600e4212-42c1-4bec-b4a6-d1928c7e7b05,NY,PreservedSpecimen,4807754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957866,
f1226772-2d19-423d-bed4-11e206b4681a,NY,PreservedSpecimen,4807755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957867,
df1d9646-f9e4-4c79-975d-5838ca97c786,NY,PreservedSpecimen,4807756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957868,
eb80475f-c425-4446-9527-d797c54ed2dc,NY,PreservedSpecimen,4807757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957869,
4d14142a-6d76-4a2f-add5-67395b29f7aa,NY,PreservedSpecimen,4807758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957870,
cc5e48f8-47b3-497c-9fd4-5462ef62ab16,NY,PreservedSpecimen,4807759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957871,
8f69fca7-fe1d-485f-a7aa-8b11cd7ddecc,NY,PreservedSpecimen,4807760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957872,
62a52657-db9b-4f74-ade2-bbba253bf807,NY,PreservedSpecimen,4807761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957873,
a5d5f67d-20a2-4cc4-b163-d0b12c2de31b,NY,PreservedSpecimen,4807762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957874,
3addbbd2-e886-44ef-9080-a7bf20d7221d,NY,PreservedSpecimen,4807763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957875,
4ca1f056-26c9-4c75-b794-7699de1342b7,NY,PreservedSpecimen,4807764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957876,
0328a3e2-490a-4aff-bfba-53fbac519252,NY,PreservedSpecimen,04807765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957880,
59fbc32a-1ce5-467b-a2d2-da0222663963,NY,PreservedSpecimen,4807766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957926,
223c6ad0-8399-4290-833c-697b4a8c2554,NY,PreservedSpecimen,4807767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957927,
973ef46c-d1dc-4bb7-8dcd-c0c65cddbc0d,NY,PreservedSpecimen,4807768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957928,
f8e180c2-bd08-496d-925a-bb2f3dd505fa,NY,PreservedSpecimen,4807769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957929,
ed7257b9-d67c-4605-ba2c-fbfed4d1250a,NY,PreservedSpecimen,4807770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957930,
44546705-e78d-4ff7-ba9a-73bcc3a86650,NY,PreservedSpecimen,4807771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957931,
e6537326-6433-4e42-bf02-ecba5423e443,NY,PreservedSpecimen,4807772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957932,
073fefff-afdb-4c59-8afe-6dfe6fff94d2,NY,PreservedSpecimen,4807773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957933,
10850854-fcb3-499e-bd5d-e3b766905606,NY,PreservedSpecimen,4807774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957934,
7d64340c-4d9b-4a3d-9af5-f538f13bed54,NY,PreservedSpecimen,4807775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957935,
76c335ab-9a9f-4b85-b37f-8b1348546ed8,NY,PreservedSpecimen,4807776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957936,
1e67b268-fe20-492d-a59f-567666c5aa89,NY,PreservedSpecimen,4807777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957937,
c1464d25-568b-41a7-9922-555695b01bbb,NY,PreservedSpecimen,4807778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957938,
d9744dcb-ffb3-402b-989a-0dcccd4a37c2,NY,PreservedSpecimen,4807779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957939,
55123df2-707d-4545-afe8-9b876268be09,NY,PreservedSpecimen,4807780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957940,
9d567af0-f44e-415b-b98a-3c0f8e3825a9,NY,PreservedSpecimen,4807781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957941,
afc400e4-d26d-4f4c-9a2d-793a340a8d1a,NY,PreservedSpecimen,4807782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957942,
104ae5b8-4003-4c71-bdbd-fca42ff72844,NY,PreservedSpecimen,4807783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957943,
e27d4ff3-3a81-4f97-8afe-93b4b0947563,NY,PreservedSpecimen,4807784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957944,
1d442f3f-a8c0-4314-b734-543c913167a5,NY,PreservedSpecimen,4807785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957945,
a23aa5dd-528a-4430-9be9-89c0a85aa702,NY,PreservedSpecimen,4807786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957946,
05890dce-35bd-4a7b-8d4d-815e7524254f,NY,PreservedSpecimen,4807787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957947,
758ced01-b90a-48d0-a6e1-130c4aa2a2a1,NY,PreservedSpecimen,4807788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957948,
3ab48eb3-1639-418d-9c7e-59cc6b84b723,NY,PreservedSpecimen,4807789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957949,
fdf76d87-17c3-4cb8-b618-e5b9aab8138b,NY,PreservedSpecimen,4807790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957950,
7a13dd60-8a2e-4252-8477-28ec6cae9c74,NY,PreservedSpecimen,4807791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957951,
a53c14cf-b82b-4d17-9cfb-5aee7b7a23e1,NY,PreservedSpecimen,4807792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957952,
1218dcb9-7dee-479b-bf43-c823e8a07af3,NY,PreservedSpecimen,4807793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957953,
7e084f85-bf60-4ab5-add2-309523fc7c35,NY,PreservedSpecimen,4807794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957954,
33d293e5-f9c3-4c96-9003-e4e266cde2c7,NY,PreservedSpecimen,4807795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957955,
961f70d5-b260-4448-b4e5-755d9ad8c244,NY,PreservedSpecimen,4807796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957956,
da85d92f-6994-436f-8af2-898eccddbf47,NY,PreservedSpecimen,4807797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957957,
ea1a7708-2fd9-46cb-85b3-702618de19dd,NY,PreservedSpecimen,4807798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957958,
58ceb87e-bddc-4918-88b2-43b936005db2,NY,PreservedSpecimen,4807799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957959,
4e2d1a52-9011-4b49-b5fc-7a8d2e19d842,NY,PreservedSpecimen,4807800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957960,
a9117cb6-4e85-4292-b2df-39eabdebcce4,NY,PreservedSpecimen,04807801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957961,
182f27f1-6be5-4ad2-ab6a-e1cbfc0e24dd,NY,PreservedSpecimen,4807802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958010,
5fba7f2e-5f56-4ed9-8596-8c2aeff3ae8d,NY,PreservedSpecimen,4807803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958011,
64cb554e-63b2-4d2b-9420-a35508288447,NY,PreservedSpecimen,4807804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958012,
449ff78d-1d80-4b24-b7ab-dcf90080394a,NY,PreservedSpecimen,4807805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958013,
8d2874bb-3779-4ef1-b89d-6fdae0b5c899,NY,PreservedSpecimen,4807806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958014,
2eeb5687-aa26-4663-87fd-0a43888133dd,NY,PreservedSpecimen,4807807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958015,
c9e720e7-521b-477b-a7e4-a1aaa0e7dd75,NY,PreservedSpecimen,4807808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958016,
eb11dd47-6d40-4fbd-aa23-4bdc73417441,NY,PreservedSpecimen,4807809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958017,
cb3275b9-eb80-47d6-8250-45e3dc8014f8,NY,PreservedSpecimen,4807810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958018,
c3bc33d0-229b-47f0-a20a-88e446aab44d,NY,PreservedSpecimen,4807811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958019,
71cb8b6e-a900-4601-92c1-d0bfae66b27f,NY,PreservedSpecimen,4807812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958020,
8fbfb986-fd6f-435e-b622-6faa6ed2b35b,NY,PreservedSpecimen,4807813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958021,
e6a636c7-067f-4c0a-8058-c824ff7b3996,NY,PreservedSpecimen,4807814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958022,
3ea1b36a-f2ac-4c41-8f61-33fd6f744f99,NY,PreservedSpecimen,4807815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958023,
3b88ebb3-9133-4428-9cac-4fb8791a13bd,NY,PreservedSpecimen,4807816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958024,
d9319552-11f5-4cbd-8f68-4bbe0f81939a,NY,PreservedSpecimen,4807817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958025,
2bc34367-05d9-4175-863d-09ee63d70290,NY,PreservedSpecimen,4807818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958026,
681a3f7f-1f52-4990-8153-4f18d0d65363,NY,PreservedSpecimen,4807819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958027,
4679fdeb-8ad4-447b-b23c-2e0ddccef1c7,NY,PreservedSpecimen,4807820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958028,
2a247285-2b57-4910-a7e1-8efa9fb0145d,NY,PreservedSpecimen,4807821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958029,
2ea844b4-189a-4e20-b973-ba8d6e265e14,NY,PreservedSpecimen,4807822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958030,
c2f9ed41-3e53-40aa-a4e6-c8dc0361676a,NY,PreservedSpecimen,4807823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958031,
d55e441a-23b6-4d65-9e81-0fdb88a336fa,NY,PreservedSpecimen,4807824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958032,
1711a2d5-f8b2-4d62-a432-ec73c07ccceb,NY,PreservedSpecimen,4807825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958033,
3a384a90-f581-4dd2-99a1-69e5f371d431,NY,PreservedSpecimen,4807826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958034,
c6fe6ec3-9b71-4ff3-8655-d5bef89db6bd,NY,PreservedSpecimen,4807827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958035,
15a487b5-2160-4148-a1f9-5ae63bc15893,NY,PreservedSpecimen,4807828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958036,
5efaeab4-88d1-4698-8b09-19e9a22d2056,NY,PreservedSpecimen,4807829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958037,
287e106e-7f3d-4918-b39a-da15e4c35529,NY,PreservedSpecimen,4807830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958038,
c89ad3f5-5af5-4553-8d06-b000f533565e,NY,PreservedSpecimen,4807831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lablab,purpureus,,"Lablab purpureus (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958039,
