﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f44615f3-925b-47da-85d0-7883eb7672e5,NY,PreservedSpecimen,1679160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252464,
d172e5ba-2cc0-4362-bc79-73ab8d30b799,NY,PreservedSpecimen,1679161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252465,
e15b73d5-1b12-4f2c-b007-342b61bd9aef,NY,PreservedSpecimen,1679181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252485,
15f2b92f-44ae-4a9c-bafe-f4f5d54d6d56,NY,PreservedSpecimen,1679182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252486,
a4e3bca5-8399-4767-a05b-19073042138b,NY,PreservedSpecimen,1679183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252487,
56d6801f-5b04-40a6-9a92-483cb54063c0,NY,PreservedSpecimen,1679184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252488,
d41ce586-73c9-4611-a19a-b0436d6fae54,NY,PreservedSpecimen,1679185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252489,
bcd4f19f-379f-4359-a419-3da1c453c453,NY,PreservedSpecimen,1679186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252490,
a55b24fd-155d-4842-b7dd-1c97b86d4cc4,NY,PreservedSpecimen,1679187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252491,
6bdefb95-9744-4f6b-9193-921f7b791bd7,NY,PreservedSpecimen,1679188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252493,
09faa08b-4944-40d2-99ac-298f4fcdd9c1,NY,PreservedSpecimen,1679189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252494,
e4a24de0-3079-421f-a294-8620652f94b9,NY,PreservedSpecimen,1679190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252495,
8c726df0-5754-4e0f-99a0-3f8515e4ca2c,NY,PreservedSpecimen,1679191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252496,
0ef005b9-b169-4040-b1e3-11ea1d2ac311,NY,PreservedSpecimen,1679194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252499,
521346be-b1f2-43bd-b915-de41d8726aea,NY,PreservedSpecimen,1679195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252500,
6dfd5118-8b4f-4cc4-a7ce-d361a6a59651,NY,PreservedSpecimen,1679197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252502,
7a3d9e34-41f7-4f40-ac82-c7c25a8bba60,NY,PreservedSpecimen,1679198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252503,
c1bac560-f461-4c4a-84ca-751672d9f813,NY,PreservedSpecimen,1679201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252506,
2fc616d3-da87-4ffb-af4a-9d556d4fb904,NY,PreservedSpecimen,1679219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252524,
60bca702-b057-4ef7-bacf-df01381b439a,NY,PreservedSpecimen,1679264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252570,
3402fd73-a503-4523-8679-7338c405dfa0,NY,PreservedSpecimen,1679265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252571,
689bff0b-6f56-46fc-9543-7de8b753e285,NY,PreservedSpecimen,1679272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252578,
f770fd6f-5479-4e64-b869-0d82db18d056,NY,PreservedSpecimen,1679273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252579,
45f9e18f-08ed-4f84-88bb-6e6d542b1f2b,NY,PreservedSpecimen,1679274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252580,
73df79e0-5f9b-41ef-9f26-5629707acabd,NY,PreservedSpecimen,1679276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252582,
4a30fa7d-df0b-40ed-9574-e973983ce99c,NY,PreservedSpecimen,1679277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252583,
af4f3a36-135c-4913-9717-66ea8527ed41,NY,PreservedSpecimen,1679281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252587,
ea01795a-5398-4e3a-960a-032be8b005ec,NY,PreservedSpecimen,1679291,"Collector unspecified",s.n.,1829,9,,"North America","United States of America","New Jersey","Hudson Co.",Hoboken,,,40.7446,-74.0263,"GEOLocate Web Application",1696,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252597,
95049d82-e641-4c57-a6a9-beeb129c27a9,NY,PreservedSpecimen,1679300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252606,
a88ee197-c2b8-46b0-8c8e-709646c3d598,NY,PreservedSpecimen,1679303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252609,
ae991d14-92bb-43fb-a8b6-a8fe92ea8356,NY,PreservedSpecimen,1679336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,intermedius,"Elymus virginicus var. intermedius (Vasey ex S.Watson & J.M.Coult.) Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252906,
2ad9e229-ea73-4b59-afd2-cba5243018e8,NY,PreservedSpecimen,1679338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252923,
591ffe93-ab77-47c5-a056-d37b666d3bd8,NY,PreservedSpecimen,1679340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252931,
2996d19d-99ec-47fe-9013-43c4ea52dcbb,NY,PreservedSpecimen,1679341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252932,
eb052577-b2a6-433a-8c21-4bc8a52dd42e,NY,PreservedSpecimen,1679342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252934,
a0b2ad9a-94e1-47c7-9052-f90aa862a6a6,NY,PreservedSpecimen,1679343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252937,
45f0aa44-f663-4c51-8178-4dea24e9bc5e,NY,PreservedSpecimen,1679346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252951,
dcc8056b-b706-4053-a48a-b198ff08c85c,NY,PreservedSpecimen,1679347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252954,
4683c23a-d7bb-407e-923a-fb83961b3d57,NY,PreservedSpecimen,1679348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252981,
a2c9aedd-32ba-4adc-8f5e-948b6eefc99e,NY,PreservedSpecimen,1679349,"Biltmore Herbarium",410b,1897,7,2,"North America","United States of America","North Carolina","Buncombe Co.","River banks, Biltmore.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252982,
385daa76-d2d0-486c-ba42-9a7e305256ab,NY,PreservedSpecimen,1679352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253021,
9dcee585-b2ec-4aea-88f5-baf42795a497,NY,PreservedSpecimen,1679354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253028,
31000d3b-0ad2-4390-b751-31c40b48cc5a,NY,PreservedSpecimen,1679356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253034,
365096b6-bc1a-4c9e-b514-7806ef61aacc,NY,PreservedSpecimen,1679357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253037,
6a62957c-4397-4358-afeb-2f1cf73ad0d3,NY,PreservedSpecimen,1679360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253111,
f696e9d3-6099-4d14-9fe3-95b6737cacbd,NY,PreservedSpecimen,1679366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253122,
fdf7fc1b-8541-473c-9eb8-fbe7ab4807fd,NY,PreservedSpecimen,1679369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253131,
8925db7b-2f5b-4af5-925e-0b1cc2968041,NY,PreservedSpecimen,1679376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253139,
c92b543e-09f2-414d-8e4a-9dc5024fb005,NY,PreservedSpecimen,1679377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253140,
fc7893bf-c80c-46c7-9161-0692e90a039b,NY,PreservedSpecimen,1679402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253320,
8b7a4667-6d5f-4f0c-a2be-4218a1e933c6,NY,PreservedSpecimen,1679405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253350,
3154bd73-6e81-41d1-88c3-ab8169bc953e,NY,PreservedSpecimen,1679406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253355,
2d625068-14a4-4f02-99a0-70591eff0db4,NY,PreservedSpecimen,1679407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253359,
f33e4a23-2248-4ee4-a40d-5783e65136cc,NY,PreservedSpecimen,01088489,"D. E. Atha",7249,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257901,
54e08e69-2e51-4855-b90e-68d8bb66e2e9,NY,PreservedSpecimen,01206662,"D. E. Atha",8762,2010,8,16,"North America","United States of America",Maine,"Washington Co.","ca 3.9 km SSW of Bucks Harbor at the end of Rt 192",1,1,44.6082,-67.3971,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475848,
274b4d2f-17df-44c3-b439-329847fbd5ed,NY,PreservedSpecimen,01528030,"D. E. Atha",11030,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","4.8 air km WNW of Colfax, floodplain of the Skunk River",241,241,41.6878,-93.2992,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798643,
b60445ad-db8f-4695-8123-b1f0ce139d60,NY,PreservedSpecimen,1745119,"D. E. Atha",11219,2011,7,20,"North America","United States of America",Washington,"Kittitas Co.","5 air km ESE of Cle Elum",571,571,47.1799,-120.875,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954541,
18f4b165-bcb9-4e36-95a0-ae4e0a5ca660,NY,PreservedSpecimen,02064808,"B. Heidel",2879,2006,8,14,"North America","United States of America",Wyoming,"Laramie Co.","Eastern Plains; Horse Creek tributary, app 26 air mi NE of Cheyenne.",,,41.5011,-104.506,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241096,
2b56b6ce-877b-4398-8387-99efdbbeadd1,NY,PreservedSpecimen,02144530,"A. E. Brant",7156,2012,5,31,"North America","United States of America",Missouri,"Bollinger Co.","Gipsy Quadrangle, Bottomland forest of the Castor River.",128,,37.2153,-90.1967,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319998,
5b161df2-0520-4f32-a410-f06f0a9f6a6d,NY,PreservedSpecimen,02144825,"W. D. Longbottom",15439,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, at the end of Poplar Neck Road, on the west side of Marsh Creek.",,,38.689,-75.9562,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327555,
4babb189-09fa-408f-b269-2190a5a9d8b7,NY,PreservedSpecimen,02144826,"W. D. Longbottom",15471,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","South west of the town of Preston, along Frasier Neck Rd south of Skeleton Creek Rd",,,38.7097,-75.9799,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327556,
c9c07e5b-7742-4e0d-bbfe-ab74be9e7b66,NY,PreservedSpecimen,02225918,"D. E. Atha",13918,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, beach E of Moose River Road beach trail parking area",1,1,44.7309,-67.0985,GPS,50,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355059,
fcc57cdf-b1b2-4c91-9709-3978483017f1,NY,PreservedSpecimen,02059977,"A. E. Brant",7156,2012,5,31,"North America","United States of America",Missouri,"Bollinger Co.","Gipsy Quadrangle, Bottomland forest of the Castor River.",128,,37.2153,-90.1967,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360863,
8f8aa4a3-d3d9-41b6-b1a4-beafc4f4d642,NY,PreservedSpecimen,02318869,"D. E. Atha",14069,2013,9,21,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue, WNW of the western lake of ""Twin Lakes""",19,19,40.8688,-73.8779,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387125,
1d02977b-2841-425a-9067-7fc9da26ccc2,NY,PreservedSpecimen,02544651,"W. D. Longbottom",14005,2010,8,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Crofton, Kelly Ponds Area of Patuxent River Park, Conway Road and Patuxent Road, under BG&E power line right of way.",,,39.0303,-76.7096,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782209,
72e6b773-f615-4aa5-976c-82566b1a2964,NY,PreservedSpecimen,02104492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808499,
98363d91-5526-4542-8a75-d371a555766e,NY,PreservedSpecimen,02549501,"J. A. Schuler",1,2014,7,21,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Forest",35,35,40.8606,-73.8771,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832838,
d991f9c1-9fef-49e8-a744-663c274b50b2,NY,PreservedSpecimen,02549655,"D. E. Atha",15155,2015,7,14,"North America","United States of America","New York","New York Co.","Central Park. North Meadow, at 102nd Street Cross Drive. Between 101st and 102nd Streets and between 7th and 8th Avenues",20,20,40.7941,-73.9591,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926553,
52ff1d00-1028-41c8-aea0-675558e75d45,NY,PreservedSpecimen,02701823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989680,
d4ab444c-48de-40b2-8aff-4abca1b48972,NY,PreservedSpecimen,02746656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033458,
f4148705-9141-4636-b210-32e5937704aa,NY,PreservedSpecimen,03106774,"C. T. Frye",8003,2016,8,2,"North America","United States of America",Maryland,"Cecil Co.","Piedmont, Pilot Town Road, ca. 200 meters west of Conowingo Creek, Pilot Serpentine Preserve.",,,39.7019,-76.1904,"GEOLocate Web Application",42.529,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,intermedius,"Elymus virginicus var. intermedius (Vasey ex S.Watson & J.M.Coult.) Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400164,
507af266-3199-4a3f-92ac-076a07f0e815,NY,PreservedSpecimen,03106776,"C. T. Frye",8003,2016,8,2,"North America","United States of America",Maryland,"Cecil Co.","Piedmont, Pilot Town Road, ca. 200 meters west of Conowingo Creek, Pilot Serpentine Preserve.",,,39.7019,-76.1904,"GEOLocate Web Application",42.529,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,intermedius,"Elymus virginicus var. intermedius (Vasey ex S.Watson & J.M.Coult.) Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400180,
fdb3e2db-f81c-4426-9235-1af1c036b3d8,NY,PreservedSpecimen,03106784,"C. T. Frye",8002,2016,7,28,"North America","United States of America",Maryland,"Montgomery Co.","Piedmont, east of Woodfield, Lower McGruder Branch Park, headwaters of a small tributary to McGruder Branch north of Watkins Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,virginicus,"Elymus virginicus var. virginicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400270,
83b02c61-b0b1-4d46-b5d7-2ec637c80241,NY,PreservedSpecimen,03691944,"W. D. Longbottom",21366,2014,7,29,"North America","United States of America",Maryland,"Dorchester Co.","Elliott Island Road, 8.2 miles south of Vienna and 3.2 miles south of Henry's Cross Road, north east of Savannah Lake",,,38.383,-75.9008,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931329,
07432cf8-7593-4e28-9bb4-8b1a16f1e9e1,NY,PreservedSpecimen,03691977,"W. D. Longbottom",21244,2014,7,13,"North America","United States of America",Maryland,"Queen Anne's Co.","""Jack's Woods"" east of Forman's Branch",,,39.2304,-75.982,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931378,
ecae0e03-6d01-4b31-bfa2-f155a001a6cf,NY,PreservedSpecimen,1678863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250926,http://sweetgum.nybg.org/images3/832/263/1678863.jpg
f88b55b8-b81b-4bd2-a984-241cd4885572,NY,PreservedSpecimen,1679200,"P. A. Rydberg",1143,1892,8,9,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2534,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252505,http://sweetgum.nybg.org/images3/829/841/1679200.jpg
