﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0de79075-868a-4429-a410-0407c8cca516,NY,PreservedSpecimen,1956150,"D. P. Rogers",s.n.,1954,9,17,"North America","United States of America","New York",,"near Kensico Damn, n. of White Plains",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630186,
d29137f1-f9d9-4fbc-9920-011f6e052cfe,NY,PreservedSpecimen,1956151,"H. A. C. Jackson",44-E,1935,9,28,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630187,
3203fc63-0669-45f2-9aa7-07903c3867c0,NY,PreservedSpecimen,1956152,"A. Pilát",s.n.,1972,9,19,Europe,"Czech Republic",,,"Loucky prope Konstaninovy Lázne, Bohemia occid. [Bohemia= a region in present day Czech Republic]",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630188,
df8fad72-f0e1-4a31-9965-b8de7e04092a,NY,PreservedSpecimen,1956153,"Collector unspecified",s.n.,1887,10,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630189,
92bd9946-f5f9-443b-98ac-df52ddc325ae,NY,PreservedSpecimen,1956154,"Collector unspecified",s.n.,1887,10,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630190,
2b7115cc-7576-40fa-91ec-16562044bfaf,NY,PreservedSpecimen,1956156,"C. E. Rider",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Chappaqua,,,41.1694,-73.7621,"BioGeomancer, Guide to Best Practices for Georefer",3764,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630192,
682dca20-e815-4e99-b3d3-f6886e4fc10d,NY,PreservedSpecimen,1956158,"F. H. Beer",s.n.,1950,9,23,"North America","United States of America",Pennsylvania,"Beaver Co.","Economy Twp.",,,40.6378,-80.1871,"GEOLocate Web Application",5761.39,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630194,
74c2d566-1526-4677-b75a-a333b9663cf9,NY,PreservedSpecimen,1956159,"L. K. Henry",s.n.,,,,"North America","United States of America",Pennsylvania,"Forest Co.","Cook Forest [Cook Forest State Park; Located in Farmington Township, Clarion County, Barnett Township, Forest County and Barnett Township, & Jefferson County]",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630195,
8e31d461-fae4-4235-932d-af9926d90f07,NY,PreservedSpecimen,1956160,"L. K. Henry",s.n.,1938,10,7,"North America","United States of America",Pennsylvania,"Clarion Co.","Cook Forest [Cook Forest State Park]",,,41.355,-79.218,"GEOLocate Web Application",5071.39,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630196,
dd20e9bb-3c25-40e8-ada7-3a615d3d5d4e,NY,PreservedSpecimen,1956161,"J. Kosinski",s.n.,1943,10,4,"North America","United States of America",Pennsylvania,"Forest Co.","near Brookston",,,41.6176,-78.9784,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630197,
8982f0b0-372f-44ea-9e4f-04d2f803fb56,NY,PreservedSpecimen,1956162,"M. B. Knauz",s.n.,1941,10,26,"North America","United States of America",Pennsylvania,"Butler Co.","""Watson's Run, 2 mi. S. of Leasuresville"" [Leasureville; Watson Run, Todd Sanctuary]",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630198,
8873d092-3582-47d1-8611-b6783920691f,NY,PreservedSpecimen,02505958,"L. O. Overholts",s.n.,1939,8,15,"North America","United States of America",Tennessee,,"Gatlinburg. LeConte Trail",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751017,
eb5c4f3e-0465-4808-9a41-b51cddb932b3,NY,PreservedSpecimen,02505959,"L. O. Overholts",s.n.,1921,9,28,"North America","United States of America",Pennsylvania,"Centre Co.","Reitz Gap",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751019,
f7572d20-337d-490f-8690-8aec20a4378c,NY,PreservedSpecimen,02505960,"L. O. Overholts",s.n.,1939,9,22,"North America","United States of America",Pennsylvania,,"Armenia bog, Sylvania",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751022,
e2d7c79c-f01f-4dd2-8d36-a301c34c5c8e,NY,PreservedSpecimen,01941959,"O. K. Miller",2598,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072618,
696b30aa-03d6-4370-9871-4cb1a2be5d7a,NY,PreservedSpecimen,01941960,"O. K. Miller",833,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072619,
a96954da-3b94-4fd0-9aaf-e5b7766c9aec,NY,PreservedSpecimen,01941971,"O. K. Miller",2975,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072630,
711c9785-3a53-4930-b3ae-f78a7a914a8b,NY,PreservedSpecimen,01941974,"O. K. Miller",18287,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072633,
705b0168-aa04-40e0-b73e-2c5b4780e9e5,NY,PreservedSpecimen,1934478,"T. J. Baroni",2203,1975,9,6,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum, Milbrook",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625280,http://sweetgum.nybg.org/images3/1450/266/01934478.jpg
9df02b69-4955-472c-b202-120eb2910a35,NY,PreservedSpecimen,1956137,"T. A. Williams",s.n.,1899,10,11,"North America","United States of America","District of Columbia",,"Rock Creek Park.",,,38.962,-77.0461,"BioGeomancer, Guide to Best Practices for Georefer",3317,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630173,http://sweetgum.nybg.org/images3/1458/710/01956137.jpg
823e6827-725d-4bc6-94bc-5b899dd49253,NY,PreservedSpecimen,1934499,"R. R. Stewart",s.n.,1915,8,,"North America","United States of America","New York",,"West Hebron; 43.230631 -73.375666",,,43.2306,-73.3757,"BioGeomancer, Guide to Best Practices for Georefer",4118,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625301,http://sweetgum.nybg.org/images3/1450/287/01934499.jpg
fda9a4aa-fd12-46f6-bd42-6089a5dd356e,NY,PreservedSpecimen,1934465,"R. E. Halling",4768,1986,8,9,"North America","United States of America",Massachusetts,"Franklin Co.","Ruggles Pond, Wendell State Forest, Wendell.",,,42.5477,-72.4478,"BioGeomancer, Guide to Best Practices for Georefer",371,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625267,http://sweetgum.nybg.org/images3/1450/253/01934465.jpg
ab166236-abe8-44d1-b870-b749cddbd187,NY,PreservedSpecimen,1934485,"R. E. Halling",3108,1979,8,22,"North America","United States of America",Maine,"Piscataquis Co.","Vicinity of Camp Natarswi.",,,45.8198,-68.8844,"BioGeomancer, Guide to Best Practices for Georefer",3460,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625287,http://sweetgum.nybg.org/images3/1450/273/01934485.jpg
6b07de35-58b9-4b94-9055-159e6500da81,NY,PreservedSpecimen,1956117,"R. E. Halling",2345,1977,10,1,"North America","United States of America",Massachusetts,"Franklin Co.","Cricket Hill Road, Conway.",,,42.4773,-72.7072,"BioGeomancer, Guide to Best Practices for Georefer",1025,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630153,http://sweetgum.nybg.org/images3/1458/690/01956117.jpg
4a59b456-2e27-4c18-a4a3-53d67b8bd47e,NY,PreservedSpecimen,1934487,"R. E. Halling",4615,1985,10,20,"North America","United States of America",Massachusetts,"Franklin Co.","At the end of Green Pond road, Montague Plains, Montague.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625289,http://sweetgum.nybg.org/images3/1450/275/01934487.jpg
03695f2f-8f58-4ac3-afec-55db3d87a335,NY,PreservedSpecimen,01934464,"R. E. Halling",5526,1987,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625246,http://sweetgum.nybg.org/images3/1450/252/01934464.jpg
d4a4e600-5588-49c1-bc90-18c39136bbe7,NY,PreservedSpecimen,1934492,"R. E. Halling",3278,1979,10,17,"North America","United States of America","Rhode Island","Washington Co.","Arcadia State Forest",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625294,http://sweetgum.nybg.org/images3/1450/280/01934492.jpg
4b782e84-59a1-445c-83a9-c144360e401f,NY,PreservedSpecimen,1934466,"R. E. Halling",6487,1990,8,17,Europe,Finland,Uusimaa,,"Vihti Parish, 4 km S of Nummela Village, Ukivaha Hill, N of Kuusela",,,60.3,-24.35,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625268,http://sweetgum.nybg.org/images3/1450/254/01934466.jpg
9e4bdab7-036c-46f9-b864-c3f7f1723367,NY,PreservedSpecimen,1934502,"R. E. Halling",6518,1990,11,3,"North America","United States of America",Massachusetts,"Franklin Co.","County Road and Green Pond Road, Montague Plains, Montague.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625304,http://sweetgum.nybg.org/images3/1450/290/01934502.jpg
7ed749c9-45af-48e1-9298-bb43bb23fef7,NY,PreservedSpecimen,1956140,"W. A. Murrill",s.n.,1938,8,2,"North America","United States of America",Florida,"Alachua Co.",Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630176,http://sweetgum.nybg.org/images3/1458/714/01956140.jpg
50a2d8f4-ecc0-46a5-b7bf-9d2631e680a2,NY,PreservedSpecimen,1956157,"W. A. Murrill",s.n.,,,,"North America","United States of America","New York","Franklin Co.","Camp Kanosa and vicinity, Upper St. Regis, Adirondacks",,,44.3978,-74.2696,"BioGeomancer, Guide to Best Practices for Georefer",3036,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630193,http://sweetgum.nybg.org/images3/1458/731/01956157.jpg
d7b424d8-267c-4e7e-81ed-f4be5209930b,NY,PreservedSpecimen,1956116,"W. A. Murrill",s.n.,,,,"North America","United States of America",Pennsylvania,,"along the Youghigheny river, Ohio Pyle",366,,39.8711,-79.4928,"BioGeomancer, Guide to Best Practices for Georefer",1108,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630152,http://sweetgum.nybg.org/images3/1458/689/01956116.jpg
35366836-0bbc-4bc7-ab7c-dca671c8321e,NY,PreservedSpecimen,1956141,"W. A. Murrill",s.n.,,,,"North America","United States of America",Virginia,,Blacksburg.,,,37.2296,-80.4139,"GEOLocate Web Application",6618,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630177,http://sweetgum.nybg.org/images3/1458/715/01956141.jpg
3612d12c-6c94-4e56-956b-ad99e8028c22,NY,PreservedSpecimen,1956128,"W. A. Murrill",s.n.,,,,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley and surrounding mountains; Estate of George W. Vanderbilt.",1006,1372,35.3631,-82.7654,"BioGeomancer, Guide to Best Practices for Georefer",7458,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630164,http://sweetgum.nybg.org/images3/1458/701/01956128.jpg
f968d927-486f-4481-827b-8076693a56f4,NY,PreservedSpecimen,1956139,"W. A. Murrill",721,,,,"North America","United States of America","New York","Essex Co.","Lake Placid, Adirondacks.",610,,44.3083,-73.9952,"BioGeomancer, Guide to Best Practices for Georefer",5670,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630175,http://sweetgum.nybg.org/images3/1458/713/01956139.jpg
11e84da7-2bfa-44b0-9ccf-3f9faee375f3,NY,PreservedSpecimen,1956126,"W. A. Murrill",515,,,,"North America","United States of America",Tennessee,"Washington Co.","Deciduous woods, Jonesboro",488,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630162,http://sweetgum.nybg.org/images3/1458/699/01956126.jpg
e6f2a704-75ec-443b-9d49-836c535be403,NY,PreservedSpecimen,1956115,"W. A. Murrill",s.n.,,,,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle; Youghigheny; rich mountain woods",366,,39.8711,-79.4928,"BioGeomancer, Guide to Best Practices for Georefer",1108,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630151,http://sweetgum.nybg.org/images3/1458/688/01956115.jpg
a0eb7327-81cc-4748-9819-984a861848b0,NY,PreservedSpecimen,1934467,"C. T. Rogerson",720,1966,10,2,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.0189,-72.0243,"BioGeomancer, Guide to Best Practices for Georefer",2687,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625269,http://sweetgum.nybg.org/images3/1450/255/01934467.jpg
e608df0d-7bfa-4ca1-b69a-273d984679bb,NY,PreservedSpecimen,1934494,"C. T. Rogerson",492,1964,10,11,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.0189,-72.0243,"BioGeomancer, Guide to Best Practices for Georefer",2687,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625296,http://sweetgum.nybg.org/images3/1450/282/01934494.jpg
d30336b8-95bb-4a9a-9b7e-e9f318f91307,NY,PreservedSpecimen,1934473,"C. T. Rogerson",573,1965,9,19,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.0203,-72.0249,"GEOLocate Web Application",2611,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625275,http://sweetgum.nybg.org/images3/1450/261/01934473.jpg
9d344ada-3817-4c8d-9bbd-384a00b2cd73,NY,PreservedSpecimen,1956147,"C. T. Rogerson",2561,1948,8,22,"North America","United States of America","New York","Tompkins Co.","Six Mile Ravine",,,42.398,-76.4225,"GEOLocate Web Application",10511.4,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630183,http://sweetgum.nybg.org/images3/1458/721/01956147.jpg
e807d97e-499f-48a9-b196-5fce73ea1a68,NY,PreservedSpecimen,1956144,"C. T. Rogerson",576,1965,9,21,"North America","United States of America","New York","Dutchess Co.","Fox Hill Road, Rhinebeckk",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630180,http://sweetgum.nybg.org/images3/1458/718/01956144.jpg
f4bd060e-6ed6-40ae-80ae-309d4114c16a,NY,PreservedSpecimen,1934486,"C. T. Rogerson",720,1966,10,2,"North America","United States of America","New York","Suffolk Co.","Hither State Park, eastern Long Island.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625288,http://sweetgum.nybg.org/images3/1450/274/01934486.jpg
e60876d5-3cfd-4821-9b45-311ae4481e53,NY,PreservedSpecimen,1956155,"F. S. Earle",1820,1903,8,8,"North America","United States of America","New York","Ulster Co.","West Park.",,,41.7933,-73.9599,"BioGeomancer, Guide to Best Practices for Georefer",2949,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630191,http://sweetgum.nybg.org/images3/1458/729/01956155.jpg
59b98b0e-e2e3-432e-ab6c-95225ab5896b,NY,PreservedSpecimen,1956149,"F. S. Earle",1345,1902,8,31,"North America","United States of America","New York","Bronx Co.","Woods, New York Botanical Garden",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630185,http://sweetgum.nybg.org/images3/1458/723/01956149.jpg
9dd5b510-2df7-4667-a4e2-44f21434feca,NY,PreservedSpecimen,1956127,"F. S. Earle",2974,1900,12,26,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630163,http://sweetgum.nybg.org/images3/1458/700/01956127.jpg
e904e9e8-cd66-4e4e-8f83-c1efe0e87bfa,NY,PreservedSpecimen,1956143,"D. A. Reid",s.n.,1964,9,26,Europe,"United Kingdom",England,"Surrey Admin. Co.","Devil's Punch Bowl, Hindhead [a village in Surrey, England]",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630179,http://sweetgum.nybg.org/images3/1458/717/01956143.jpg
2ceabb4a-8c95-4cab-99e1-d3c59d0244d3,NY,PreservedSpecimen,01941967,"R. L. Gilbertson",6645,1966,8,19,"North America",Canada,Alberta,,"Woodlands. Whitecourt",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072626,
2e3e833d-3a99-489c-b307-688266810848,NY,PreservedSpecimen,1956148,"See Collection Notes",1413,,,,"North America","United States of America","New York",,"Forest Glenn, Poughkeepsie.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630184,http://sweetgum.nybg.org/images3/1458/722/01956148.jpg
b4c0351d-1f36-416f-b5e2-386b06aacdd4,NY,PreservedSpecimen,1956125,"A. Fiori",s.n.,1903,11,,Europe,Italy,,,"Vallombrosa (Firenze).",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,semisanguineus,,"Cortinarius semisanguineus (Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2630161,http://sweetgum.nybg.org/images3/1458/698/01956125.jpg
