﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f271831-bf5f-44f8-b86d-7d08fa7b7635,NY,PreservedSpecimen,00996560,"J. A. Ratter",R.6419,1989,11,18,"South America",Brazil,"Minas Gerais",,"Sagarana, Projeto Integrado de Colonização (INCRA), NW Minas Gerais.",,,-16,-47,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"C. M. Pannell",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107464,http://sweetgum.nybg.org/images3/1425/319/00996560.jpg
0ee0c102-0fcb-4b09-affd-c3c5b3f516d4,NY,PreservedSpecimen,00996439,"J. A. Ratter",R.4008,1976,12,12,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Fazenda Lagoa Santa.",,,-15.5,-48.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"C. M. Pannell",2014,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105997,http://sweetgum.nybg.org/images3/1425/200/00996439.jpg
a14b2e89-995c-4133-8804-add8518b0125,NY,PreservedSpecimen,00996417,"F. E. Drouet",2437,1935,9,9,"South America",Brazil,Ceará,"Caucaia Mun.","Carnauba-flats of Rio Ceará 3 km east of Soure.",,,-3.7361,-38.6531,"Other source",40484,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105858,http://sweetgum.nybg.org/images3/177/290/v-200-00996417.jpg
e417421b-a1ac-40eb-9d3c-876e3f6d2b43,NY,PreservedSpecimen,629393,"G. G. Hatschbach",15755,1967,1,19,"South America",Brazil,Paraná,"Icaraíma Mun.",Icaraima,,,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520051,http://sweetgum.nybg.org/images3/1424/780/00629393.jpg
27a9e63f-729e-42ed-af0f-fb93e5e88ccb,NY,PreservedSpecimen,629396,"T. C. Plowman",8726,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km. west of Redençao, near Côrrego Sao Joao and Troncamento Santa Teresa",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"L. J. Dorr",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520050,http://sweetgum.nybg.org/images3/1424/784/00629396.jpg
5c27ace0-4c64-48c6-b125-f81217fc227b,NY,PreservedSpecimen,2207752,"T. C. Plowman",8694,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341814,"http://sweetgum.nybg.org/images3/1427/412/02207752-01.jpg | http://sweetgum.nybg.org/images3/1427/413/02207752-02.jpg"
7a8a57f7-0574-4989-8748-39062d850fb4,NY,PreservedSpecimen,629397,"J. L. Zarucchi",2642,1979,10,9,"South America",Brazil,Rondônia,,"Mineraçao Taboca at Massangana (ca. 35 km WSW of Ariquemes)",,,-10.03,-63.33,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"L. J. Dorr",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520045,http://sweetgum.nybg.org/images3/1424/785/00629397.jpg
1578caf8-0815-447b-b10a-0f95df15f570,NY,PreservedSpecimen,00996443,"A. F. M. Glaziou",13561,1881,2,10,"South America",Brazil,"Minas Gerais",,"Rio Arassuahy.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"H. L. Setser",1976,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106032,http://sweetgum.nybg.org/images3/1425/204/00996443.jpg
751a5fbe-351a-4e66-9b25-b42db711aa11,NY,PreservedSpecimen,00996436,"D. Philcox",4193,1968,1,25,"South America",Brazil,"Mato Grosso",,"Near base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,,"Luehea candicans Mart.",,"L. J. Dorr",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105975,http://sweetgum.nybg.org/images3/1425/197/00996436.jpg
c08b17d4-0e7e-4dc4-b48b-b1e858432ead,NY,PreservedSpecimen,629400,"R. M. Harley",16762,1974,3,5,"South America",Brazil,Bahia,"Umburanas Mun.","3km. N.W. of Lagoinha 95.5km. S.W. of Delfino) on the side road to Minas do Mimoso",640,640,-10.45,-41.27,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,candicans,candicans,"Luehea candicans Mart. & Zucc. var. candicans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732615,http://sweetgum.nybg.org/images3/1424/787/00629400.jpg
