﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2c46bcf-2477-4d93-aa2d-dc1f56f1049d,NY,PreservedSpecimen,3365166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688001,
dd2e0245-462b-4f02-83aa-f17c8f247939,NY,PreservedSpecimen,3365167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688002,
6c677e48-63be-4fad-9cb7-26b0cc8f651a,NY,PreservedSpecimen,3365168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688003,
df59908d-0c36-4f6d-a162-ef3d24b92138,NY,PreservedSpecimen,3365170,"V. L. Cory",51123,1945,11,24,"North America","United States of America",Texas,"Calhoun Co.","Shell Fish Cafe",,,28.615,-96.6261,"GEOLocate Web Application",5101,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688005,
d34d5716-4def-4b78-8994-61872b0b54f2,NY,PreservedSpecimen,3365171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688006,
80e5db92-d064-4d25-b679-8f86aaa5dc96,NY,PreservedSpecimen,3365173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688008,
dfb9a701-4afd-467d-bc9e-6f4fff1b3ea6,NY,PreservedSpecimen,3365174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688009,
846ee153-7e42-4c5e-82d0-2413bfa2c364,NY,PreservedSpecimen,3365175,"A. E. Radford",28583,1957,8,23,"North America","United States of America","South Carolina","Georgetown Co.","Sampit River, near Sampit, and US. 17A",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688010,
c05b7f71-b310-49b3-babd-d17d827f8fe4,NY,PreservedSpecimen,3365176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688011,
5b45a2f2-8c9d-4468-9fe6-66ecedee31ec,NY,PreservedSpecimen,3365177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688012,
431c206d-4686-4b50-ad39-e5b25d8dc93e,NY,PreservedSpecimen,3365178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688013,
e7b650e4-1402-49be-8268-9cdd3792602a,NY,PreservedSpecimen,3365179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688014,
0855665f-1fb3-4307-a6b0-c02e2f33d764,NY,PreservedSpecimen,3365180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688015,
5e545d7b-96f5-4738-a482-8cbab4686187,NY,PreservedSpecimen,3365182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688017,
b9f9a3a2-ae7f-4c42-9fd2-58124901bf45,NY,PreservedSpecimen,3365184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688019,
915fe842-b29d-4315-8592-2902c3730c38,NY,PreservedSpecimen,3365185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688020,
7277cb88-4c40-468b-8415-cea8fb95f4dd,NY,PreservedSpecimen,3365186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688021,
4a582e3b-5956-4e0e-aa4e-8f8804c8bd6f,NY,PreservedSpecimen,3365188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688023,
6e066b78-f7d2-491d-9bbd-1bcf86ee4637,NY,PreservedSpecimen,3365189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688024,
543971a7-0fe3-4be5-83db-db37bdb12617,NY,PreservedSpecimen,3365190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688025,
f56967ef-38b4-4a98-9f27-57f547e09f92,NY,PreservedSpecimen,3365191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688026,
032f10c2-1235-4329-98fd-2be7f00c15e8,NY,PreservedSpecimen,3365192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688027,
059ecafa-7599-47e3-9aa2-4093a9d05cb5,NY,PreservedSpecimen,3365193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688028,
4605cf16-9ec0-4694-920f-963dd950556e,NY,PreservedSpecimen,3365194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688029,
df3eca9a-c0fc-4297-a80d-859807fa083d,NY,PreservedSpecimen,3365195,"G. L. Fisher",3959,1918,9,3,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688030,
516af502-7108-459e-a5ea-d9702ee74915,NY,PreservedSpecimen,3365196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688031,
2e74c89b-9082-4b8e-92e3-485705fc35ff,NY,PreservedSpecimen,3365197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688032,
3bb7b196-a68e-4da6-8aef-76a6e41db664,NY,PreservedSpecimen,3365198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688033,
d0672d20-e021-4249-a7f0-ddc43edd9051,NY,PreservedSpecimen,3365199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688034,
56c02c33-629b-4095-956e-8ad71793d3b6,NY,PreservedSpecimen,3365200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688035,
3a06bbb0-0d2e-4345-9963-0d92cf103f19,NY,PreservedSpecimen,3365201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688036,
add3d023-74cd-4a75-9182-91217bc9e657,NY,PreservedSpecimen,3365202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688037,
79e36257-54d4-45e4-9421-93ca0dd84afe,NY,PreservedSpecimen,3365203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688038,
1075258a-a4f6-4582-846f-4183bae9a0c7,NY,PreservedSpecimen,3365204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688039,
39dd2269-03b5-471c-b781-bbdf52b89654,NY,PreservedSpecimen,3365205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688040,
c23d9684-f681-418f-8472-3377d88852c4,NY,PreservedSpecimen,3365206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688041,
e5ddb3a1-e1a2-4d49-8c8e-02d39e125388,NY,PreservedSpecimen,3365207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688042,
4aa482f6-1b13-46fe-b80b-2a8a9876e1e3,NY,PreservedSpecimen,3365208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688043,
7e56f1b4-09fb-4205-9b6c-c1ccabe83826,NY,PreservedSpecimen,3365210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688045,
e2a20d09-03fb-4d10-a96b-4d22e50fbc41,NY,PreservedSpecimen,3365211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688046,
37e21526-f148-4f8f-8d8d-0f836a3150b9,NY,PreservedSpecimen,3365212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688047,
6605eb1c-7861-4060-aa96-5d4ba5415faa,NY,PreservedSpecimen,3365214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688049,
197d7e8e-1fd4-4969-9378-4530175827b3,NY,PreservedSpecimen,3365215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688050,
204384c5-95fc-4c75-b723-cd0698f07816,NY,PreservedSpecimen,3365216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688051,
f9b3a085-4599-4a19-b415-4619aba0eae2,NY,PreservedSpecimen,3365217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688052,
6f6be89e-6f33-44c9-9a77-3b40e3be47cb,NY,PreservedSpecimen,3365218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688053,
8622f2be-3143-4156-bbd6-dc6c8260dc30,NY,PreservedSpecimen,3365219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688054,
5f4968b8-733e-4ffe-b710-cb0069328165,NY,PreservedSpecimen,3365220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688055,
af0b7ab2-e7df-4aca-b658-9a92ba5b23da,NY,PreservedSpecimen,4413495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853648,http://sweetgum.nybg.org/images3/4072/196/04413495.jpg
2c9f4b80-b245-4c1a-9e83-2d3733848568,NY,PreservedSpecimen,4413496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853649,http://sweetgum.nybg.org/images3/4072/197/04413496.jpg
6f1da704-5dca-4d54-8c6f-bacd7acfaee3,NY,PreservedSpecimen,487240,"T. M. Pedersen",1108,,,,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Teresa""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199855,
ee3cd72d-4324-4c3f-b581-5cbeeb9fd17d,NY,PreservedSpecimen,227222,"W. R. Buck",34408,1998,7,31,"West Indies","United States Minor Outlying Islands",,,"Near East Point, near edge of upper terrace and on lower terrace",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199847,http://sweetgum.nybg.org/images3/24/076/v-096-00227222.jpg
bb3e3393-519c-4dd6-9f3d-f92a8f3f1808,NY,PreservedSpecimen,4413289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852693,http://sweetgum.nybg.org/images3/4075/049/04413289.jpg
00b47cdf-66f7-4a69-a086-98739a49c4eb,NY,PreservedSpecimen,2460996,"B. V. Rabelo",3315,1985,5,1,"South America",Brazil,Amapá,"Macapá Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688717,http://sweetgum.nybg.org/images3/1664/560/02460996.jpg
008ab9eb-c0f0-45de-80e9-4f07fa12a18b,NY,PreservedSpecimen,3365181,"A. W. Wood",s.n.,1871,5,21,Asia,Lebanon,,,Beirut.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688016,http://sweetgum.nybg.org/images3/3220/245/03365181.jpg
695e3d25-a4fa-42e3-b0a3-e0f864a9d043,NY,PreservedSpecimen,3365183,"Collector unspecified",117,,,,"North America","United States of America",Missouri,,Potosi,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688018,http://sweetgum.nybg.org/images3/3220/247/03365183.jpg
3b0aa95a-df46-443d-bad8-39874c02c13d,NY,PreservedSpecimen,00837905,"J. Jangoux",739,1979,5,18,"South America",Brazil,Maranhão,"Pinheiro Mun.","Nova Esperança, Rio Alto Turiaçu",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,1936,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930612,http://sweetgum.nybg.org/images3/1663/128/00837905.jpg
2de6c1e3-562b-4d25-a1ef-27605f466432,NY,PreservedSpecimen,211013,"R. I. Gagnidze",871,2003,10,2,Europe,Georgia,,,"Tbilisi. Gardabani District (47).  Left Bank of Mtkvari River, environs vill. Gamarjveba",467,467,41.6433,45.0032,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077918,
3529ed54-a505-454e-9b2d-d2da4545bb0e,NY,PreservedSpecimen,487238,"F. R. Fosberg",53986,1972,1,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West Indies Laboratory Compound, Teague Bay",5,5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199861,http://sweetgum.nybg.org/images3/428/600/v-096-00487238.jpg
001a1efb-aa4e-40ea-b4a4-221eda444326,NY,PreservedSpecimen,00837910,"G. Eiten",9660,1969,12,1,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","260 km along new road NNE of village of Xavatina, at Royal Society-Royal Geographic Society Base Camp at crest of Serra do Roncador",450,450,-15.89,-52.2567,,123012,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"T. M. Pedersen",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930627,http://sweetgum.nybg.org/images3/1663/133/00837910.jpg
22056b2d-2b7a-448c-9c7d-5b59674c22f6,NY,PreservedSpecimen,1373795,"A. J. A. Fredholm",3006,1897,6,17,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614865,http://sweetgum.nybg.org/images3/428/620/v-096-01373795.jpg
00cbcea8-e854-41ad-aab1-1bdd7beca47d,NY,PreservedSpecimen,00837908,"G. Eiten",10402,1970,1,29,"South America",Brazil,Maranhão,"Lorêto Mun.","City of Loreto.",150,150,-7.1,-45.13,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"K. Becker",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930621,http://sweetgum.nybg.org/images3/1663/131/00837908.jpg
01b01527-0ab4-4c72-a74d-3bec05c4dfce,NY,PreservedSpecimen,230309,"M. H. Nee",47746,1998,1,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","9.5 km (by road) NNE from turnoff to Pampa Grande, 8 km (by air) N of Pampa Grande, along río Los Negros in canyon with highway from Mairana to Comarapa.",1250,1300,-18.02,-64.1,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199839,
8c0c9411-e586-478f-8f9f-98f21953a0ff,NY,PreservedSpecimen,3365213,"R. D. Thomas",142607,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","along edge of Lake Chicot beside U.S. 65 and U.S. 82 at the Arkansas Tourist Information Office",,,33.3332,-91.2908,"Georeferencing Quick Reference Guide (Zermoglio et",4588,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688048,http://sweetgum.nybg.org/images3/3220/277/03365213.jpg
05a0f1dd-8031-496b-8b05-08245392ac07,NY,PreservedSpecimen,3365172,"R. D. Thomas",97776,1986,8,8,"North America","United States of America",Arkansas,"Ashley Co.","along north side of Ark. 8, 4.5 miles east of Parkdale just west of Chicot County",,,33.1192,-91.4689,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688007,http://sweetgum.nybg.org/images3/3220/236/03365172.jpg
9a8c2c9d-b082-4fe3-b86a-fdb59275516e,NY,PreservedSpecimen,3365169,"R. D. Thomas",147287,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","In vegetable plots on S.J. Parker Agriculture Research Center northwest of U.S. 79 at the end of Oliver Street",,,34.2519,-92.0235,"Georeferencing Quick Reference Guide (Zermoglio et",640,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688004,http://sweetgum.nybg.org/images3/3220/233/03365169.jpg
5b20627a-69fb-4a5a-88c3-ad5830f72ee4,NY,PreservedSpecimen,3365209,"R. D. Thomas",112194,1989,8,21,"North America","United States of America",Arkansas,"Union Co.","Westbrook Vegetable Farm 0.9 miles northeast of Champagnolle Road and south of Calion",,,33.3002,-92.5701,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688044,http://sweetgum.nybg.org/images3/3220/273/03365209.jpg
5ac54ffc-9e81-4714-8bc7-72fa70570ced,NY,PreservedSpecimen,00837913,"H. S. Irwin",29585,1971,2,1,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Lower slopes of Pico de Itacolomi, ca. 3 km S. of Ouro Preto.  Serra do Espinhaço.",1650,1650,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"K. Becker",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930639,http://sweetgum.nybg.org/images3/1663/136/00837913.jpg
43d7e4d3-6233-4c1c-9094-4177ff1d69a9,NY,PreservedSpecimen,00837907,"G. Schaller",248,1978,11,2,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantanal. Transpantanal highway, Fazenda Jofre.",,,-17.17,-56.83,Literature,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930618,http://sweetgum.nybg.org/images3/1663/130/00837907.jpg
aadddf60-f557-4d97-8dc9-410d0e77f4fc,NY,PreservedSpecimen,00837914,"H. S. Irwin",30606,1971,1,17,"South America",Brazil,"Minas Gerais","Caeté Mun.","Serra do Espinhaço, ca. 34 km E. of Belo Horizonte, road (BR-31) to Roças Novas",1500,1500,-19.7755,-43.6551,,10000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930642,http://sweetgum.nybg.org/images3/135/344/v-096-00837914.jpg
6cdd9a68-0e6a-4a5d-a34f-2c835bbffe47,NY,PreservedSpecimen,487236,"J. S. Blanchet",834,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199853,http://sweetgum.nybg.org/images3/1660/646/00487236.jpg
88e0d228-5b39-4e8a-acf0-db149988301b,NY,PreservedSpecimen,487237,"Martii Herbar. Florae Brasil.",969,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,viridis,,"Amaranthus viridis L.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199856,http://sweetgum.nybg.org/images3/1660/647/00487237.jpg
