﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91234b9c-c35f-4017-956b-4856f2f9c165,NY,PreservedSpecimen,4209294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532926,http://sweetgum.nybg.org/images3/3691/372/04209294.jpg
616590e1-ce77-4593-aa87-d9a53dcce893,NY,PreservedSpecimen,4209295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532927,http://sweetgum.nybg.org/images3/3691/373/04209295.jpg
f010d746-eeaf-4b22-b686-de63bb52c143,NY,PreservedSpecimen,4209296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532928,http://sweetgum.nybg.org/images3/3691/374/04209296.jpg
10be2dae-e104-433e-9b21-1e9b101c5397,NY,PreservedSpecimen,4209297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532929,http://sweetgum.nybg.org/images3/3691/375/04209297.jpg
d2ce02b4-4e42-48ca-948a-451dd7bead0f,NY,PreservedSpecimen,4209298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532930,http://sweetgum.nybg.org/images3/3691/376/04209298.jpg
e0563970-82bf-4551-b6f9-6dee174ff69e,NY,PreservedSpecimen,4209299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532931,http://sweetgum.nybg.org/images3/3691/377/04209299.jpg
11ec422a-d96e-473b-a0af-1580a20e04f5,NY,PreservedSpecimen,4209300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532932,http://sweetgum.nybg.org/images3/3691/378/04209300.jpg
5a8a6e15-7e8f-4327-880f-1aaa5f87019e,NY,PreservedSpecimen,4209301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532933,http://sweetgum.nybg.org/images3/3691/379/04209301.jpg
ee246a72-6d58-4f66-ad6a-e30f23fbc572,NY,PreservedSpecimen,4209302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532934,http://sweetgum.nybg.org/images3/3691/380/04209302.jpg
20aec4eb-57b7-49ad-b535-ce8198bde21d,NY,PreservedSpecimen,4209303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532935,http://sweetgum.nybg.org/images3/3691/381/04209303.jpg
f02a5bc2-355f-41c4-82b2-abc0021bed1a,NY,PreservedSpecimen,4209304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532936,http://sweetgum.nybg.org/images3/3691/382/04209304.jpg
9c19c7e6-c9a6-40db-91b8-da522cbcc012,NY,PreservedSpecimen,4209305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532937,http://sweetgum.nybg.org/images3/3691/383/04209305.jpg
67830873-d37d-4212-8ba2-dd50347cf911,NY,PreservedSpecimen,4209306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532938,http://sweetgum.nybg.org/images3/3691/384/04209306.jpg
06d0ee6b-7f61-40c1-99a6-91dc01777741,NY,PreservedSpecimen,4209307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532939,http://sweetgum.nybg.org/images3/3691/385/04209307.jpg
4b91cabc-6e34-4793-a40b-bf19f996e26d,NY,PreservedSpecimen,4209308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532940,http://sweetgum.nybg.org/images3/3691/386/04209308.jpg
1a22c7b3-02a4-40dc-bbb5-6e556bb5dc9f,NY,PreservedSpecimen,4209309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532941,http://sweetgum.nybg.org/images3/3691/387/04209309.jpg
84684f12-ef1d-4737-9aff-696559594354,NY,PreservedSpecimen,4209310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532942,http://sweetgum.nybg.org/images3/3691/388/04209310.jpg
b4dc3e77-a4da-4ac2-90c9-1a245e009e51,NY,PreservedSpecimen,4209311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532943,http://sweetgum.nybg.org/images3/3691/389/04209311.jpg
6c8bdb71-00d2-4d83-ad36-179a5c1f5a21,NY,PreservedSpecimen,4209312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532944,http://sweetgum.nybg.org/images3/3691/390/04209312.jpg
8422ae25-7ea3-41cb-a0df-1eacc545f20c,NY,PreservedSpecimen,4209313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532945,http://sweetgum.nybg.org/images3/3691/391/04209313.jpg
71d86d89-06c4-476f-a8ee-dbcb4b75e2a9,NY,PreservedSpecimen,4209314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532946,http://sweetgum.nybg.org/images3/3691/392/04209314.jpg
42868884-2d8d-4291-9aa5-e90cb54ea2b2,NY,PreservedSpecimen,4209315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532947,http://sweetgum.nybg.org/images3/3691/393/04209315.jpg
b3db013e-056b-41d2-b29a-46c040fae72a,NY,PreservedSpecimen,4209316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532948,http://sweetgum.nybg.org/images3/3691/394/04209316.jpg
1622b5b2-8f07-4a2f-b69f-f72c65f43b16,NY,PreservedSpecimen,4209317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532949,http://sweetgum.nybg.org/images3/3691/395/04209317.jpg
4112ab9c-5de0-405b-b205-44e04461f3fd,NY,PreservedSpecimen,4209318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532950,http://sweetgum.nybg.org/images3/3691/396/04209318.jpg
007be126-d8f5-4ed5-b5fd-ff78718c3d49,NY,PreservedSpecimen,4209319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532951,http://sweetgum.nybg.org/images3/3691/397/04209319.jpg
382b0bcd-683d-4831-a64c-886a33b46b6e,NY,PreservedSpecimen,4209320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532952,http://sweetgum.nybg.org/images3/3691/398/04209320.jpg
07517272-d102-4403-864a-672763231f0b,NY,PreservedSpecimen,4209321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532953,http://sweetgum.nybg.org/images3/3691/399/04209321.jpg
ef56f696-0175-4184-b782-a52be9224db6,NY,PreservedSpecimen,4209322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532954,http://sweetgum.nybg.org/images3/3691/400/04209322.jpg
6544e92d-6002-40a6-bd74-30a64bb6fbb1,NY,PreservedSpecimen,4209323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532955,http://sweetgum.nybg.org/images3/3691/401/04209323.jpg
e5f4f9c0-4c92-4f4e-9037-8b6d16d334b5,NY,PreservedSpecimen,4209324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532956,http://sweetgum.nybg.org/images3/3691/402/04209324.jpg
8629629c-f3f8-4c75-a77e-b598b92b197f,NY,PreservedSpecimen,4209325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532957,http://sweetgum.nybg.org/images3/3691/403/04209325.jpg
41abb400-0e67-4aee-9b54-0d4f593143e6,NY,PreservedSpecimen,4209326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532958,http://sweetgum.nybg.org/images3/3691/404/04209326.jpg
866f7216-a130-467f-be38-37cd3a3a6488,NY,PreservedSpecimen,4209327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532959,http://sweetgum.nybg.org/images3/3691/405/04209327.jpg
1454941f-9dc8-4883-80ff-356697ccf5c0,NY,PreservedSpecimen,4209328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532960,http://sweetgum.nybg.org/images3/3691/406/04209328.jpg
53b7a6e1-002c-48a2-aa82-b06d14e6a452,NY,PreservedSpecimen,4209329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532961,http://sweetgum.nybg.org/images3/3691/407/04209329.jpg
1863f923-86a3-47ae-8435-a1be82ffb2f9,NY,PreservedSpecimen,4209330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532962,http://sweetgum.nybg.org/images3/3691/408/04209330.jpg
078eaf67-3b0b-4a93-8d78-798e4d42cb04,NY,PreservedSpecimen,4209331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532963,http://sweetgum.nybg.org/images3/3691/409/04209331.jpg
4fce3404-45ae-4b9e-b8ae-92c1a88cd041,NY,PreservedSpecimen,4209332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532964,http://sweetgum.nybg.org/images3/3691/410/04209332.jpg
940dbd78-7be2-4d20-a50b-82617fcbba1b,NY,PreservedSpecimen,4209333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532965,http://sweetgum.nybg.org/images3/3691/411/04209333.jpg
7448c2ab-ab79-4936-a35c-678a63a894b9,NY,PreservedSpecimen,4209334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532966,http://sweetgum.nybg.org/images3/3691/412/04209334.jpg
d5a339d9-4cc9-401f-9150-da26e88c2eb1,NY,PreservedSpecimen,4209335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532967,http://sweetgum.nybg.org/images3/3691/413/04209335.jpg
6f623000-6f4c-476b-8bb6-0453f61bd46e,NY,PreservedSpecimen,4209336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532968,http://sweetgum.nybg.org/images3/3691/414/04209336.jpg
dcdbab63-9726-4cba-b832-a7e00db88ddf,NY,PreservedSpecimen,4209337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532969,http://sweetgum.nybg.org/images3/3691/415/04209337.jpg
0c3d7bcb-adc7-42da-8c4b-1171e01b662a,NY,PreservedSpecimen,4209338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532970,http://sweetgum.nybg.org/images3/3691/416/04209338.jpg
da7447fc-8a31-47b1-8823-b629be6d9cc2,NY,PreservedSpecimen,4209339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532971,http://sweetgum.nybg.org/images3/3691/417/04209339.jpg
0bc3358f-e6bf-4ea2-9300-4cc648efbe76,NY,PreservedSpecimen,4209340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532972,http://sweetgum.nybg.org/images3/3691/418/04209340.jpg
7a0e20fb-3ac2-430c-9349-e2891387d128,NY,PreservedSpecimen,4209341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532973,http://sweetgum.nybg.org/images3/3691/419/04209341.jpg
89845ec8-cebb-48e4-96c9-9faa04e351a8,NY,PreservedSpecimen,4209342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532974,http://sweetgum.nybg.org/images3/3691/420/04209342.jpg
fff58815-196c-4992-bea9-18204c643997,NY,PreservedSpecimen,4209343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532975,http://sweetgum.nybg.org/images3/3691/421/04209343.jpg
32a83ec6-1a21-4f85-be2e-adae7f6e61fc,NY,PreservedSpecimen,4209344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532976,http://sweetgum.nybg.org/images3/3691/422/04209344.jpg
f6dd59c0-4537-49f0-8930-09ba3cf48bee,NY,PreservedSpecimen,4209345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532977,http://sweetgum.nybg.org/images3/3691/423/04209345.jpg
844b4f2f-bda8-4d97-b8ae-d44d214d9090,NY,PreservedSpecimen,4209346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532978,http://sweetgum.nybg.org/images3/3691/424/04209346.jpg
5c371342-2e58-4945-8871-10e73337f5f2,NY,PreservedSpecimen,4209347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532979,http://sweetgum.nybg.org/images3/3691/425/04209347.jpg
ed481d19-ba07-4045-97cf-b9de0e4cbacc,NY,PreservedSpecimen,4209348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532980,http://sweetgum.nybg.org/images3/3691/426/04209348.jpg
676f6ab7-dfbc-4a88-a8e8-fb9213c90898,NY,PreservedSpecimen,4209349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532982,http://sweetgum.nybg.org/images3/3691/427/04209349.jpg
2bef4bc9-03ae-434a-b761-f83827772e22,NY,PreservedSpecimen,4209350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532983,http://sweetgum.nybg.org/images3/3691/428/04209350.jpg
f4db8873-0584-436f-8c9f-2f735ab3c566,NY,PreservedSpecimen,4209351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532984,http://sweetgum.nybg.org/images3/3691/429/04209351.jpg
17c5b647-3e9d-460f-b8d8-2d83fadf46bc,NY,PreservedSpecimen,4209352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532985,http://sweetgum.nybg.org/images3/3691/430/04209352.jpg
d6d0b09e-f6b5-4ebb-9f13-27fb8f0fdc33,NY,PreservedSpecimen,4209353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532986,http://sweetgum.nybg.org/images3/3691/431/04209353.jpg
d8b5fb56-a4e3-4b3e-9a37-332f6677546f,NY,PreservedSpecimen,4209354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532987,http://sweetgum.nybg.org/images3/3691/432/04209354.jpg
190b030d-790e-4f88-879a-59f496dea126,NY,PreservedSpecimen,4209355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532988,http://sweetgum.nybg.org/images3/3691/433/04209355.jpg
584c86ed-6050-4a7b-9f32-59bb209f8279,NY,PreservedSpecimen,4209356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532989,http://sweetgum.nybg.org/images3/3691/434/04209356.jpg
94b46b1d-2df1-44a6-836a-2098903e6e8e,NY,PreservedSpecimen,4209357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532990,http://sweetgum.nybg.org/images3/3691/435/04209357.jpg
a0ff1aa2-be47-4ca4-9b3d-d51c943e8bca,NY,PreservedSpecimen,4209358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532991,http://sweetgum.nybg.org/images3/3691/436/04209358.jpg
84dc5c19-3ef0-4a2e-894d-48e6bd777bfc,NY,PreservedSpecimen,4209359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532992,http://sweetgum.nybg.org/images3/3691/437/04209359.jpg
cd61ad38-1735-49fb-9c8b-e4915ca1d8fc,NY,PreservedSpecimen,4209360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532993,http://sweetgum.nybg.org/images3/3691/438/04209360.jpg
ace1ddd8-6d1c-4ba0-bd87-7c7377ada519,NY,PreservedSpecimen,4209361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532994,http://sweetgum.nybg.org/images3/3691/439/04209361.jpg
0f145673-4a09-4b8f-b3b5-dc6cd1f7a824,NY,PreservedSpecimen,4209362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532995,http://sweetgum.nybg.org/images3/3691/440/04209362.jpg
f660a71d-bb6a-42c9-8e93-14ad9775ffd2,NY,PreservedSpecimen,4209363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532996,http://sweetgum.nybg.org/images3/3691/441/04209363.jpg
4968deb3-51a6-4e33-803c-b7ed6c49ec32,NY,PreservedSpecimen,4209364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,pensylvanica,,"Morella pensylvanica (Mirb.) Kartesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532997,http://sweetgum.nybg.org/images3/3691/442/04209364.jpg
