﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dc1b67c-abf1-44fc-926c-82823b3131ec,NY,PreservedSpecimen,782307,"C. R. Orcutt",7551,1928,12,24,"West Indies",Jamaica,,,"Black River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210780,
478789c5-c746-4f17-85a4-cad6e0a5f0e1,NY,PreservedSpecimen,02792570,"R. O. S. Breen",3223,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 mi NW of Homestead.",,,25.4995,-80.5117,"GEOLocate Web Application",8981,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148325,
2c57ca10-aaf1-44d7-822f-31f493a40305,NY,PreservedSpecimen,782314,"H. H. Bartlett",12541,1931,4,8,"Central America",Guatemala,Petén,,Uaxactum,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210784,http://sweetgum.nybg.org/images3/1144/188/00782314.jpg
7113a1f6-344c-45ec-aa31-f18c36eebd6b,NY,PreservedSpecimen,782308,"G. L. S. Merrill",10039,1979,11,6,"West Indies","Dominican Republic",Barahona,,"Under steel bridge (Puente Coronel) between La Ciénaga and San Rafael.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210779,
715ea413-7be4-40d5-b791-c2930fb1c882,NY,PreservedSpecimen,658047,"W. R. Buck",3899,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao, trail leading from Hwy 120 at Km 14 to river below.",,,18.1439,-66.9772,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210794,
337da880-141a-41f6-869d-ea9ea1049eec,NY,PreservedSpecimen,658048,"W. R. Buck",3313,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Virgin Islands National Park, vicinity of Cruz Bay, along trail around Lind Point and then up Caneel Hill.",0,219.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210795,
1af92e02-476b-47f1-ab6d-47b06dc60a63,NY,PreservedSpecimen,658061,"W. R. Buck",4505,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Ca. 37 km N along road from Cabo Rojo, from junction of road from Oviedo to Pedernales.",1494,1494,18.07,-71.57,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210805,
24837987-bdd3-4ad1-8606-87efdb36a47c,NY,PreservedSpecimen,658066,"W. R. Buck",5203,1981,3,31,"West Indies","Dominican Republic","Distrito Nacional",,"Los Tres Ojos, just E of Santo Domingo.",,,18.5,-69.85,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210810,
150e066a-7276-417d-afaf-bece0be2c7af,NY,PreservedSpecimen,658067,"T. A. Zanoni",15894,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Laguna El Limón, 38 km E of Miches on road to Nisibón, just N of town of paraje Los Guineos.",,,18.97,-68.85,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210811,
e8e787a3-b137-4261-afcc-682d6c60d4ed,NY,PreservedSpecimen,658076,"W. R. Buck",8723,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.5 km E of Las Terrenas and 4 km S of beach.",121.9,121.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210813,
35db46b3-0a8f-48e1-a70b-aeb1d91863a3,NY,PreservedSpecimen,658077,"W. R. Buck",8705,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.5 km E of Las Terrenas and 4 km S of beach.",121.9,121.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210814,
6bb8e143-a153-4019-aed4-e6ae48d9247e,NY,PreservedSpecimen,782283,"H. A. Allard",16724,1947,11,5,"West Indies","Dominican Republic","La Vega",,"Vicinity of Piedra Blanca.",200,500,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210828,
0fc14d5a-7a05-421e-bccc-41ec46b726d3,NY,PreservedSpecimen,782284,"H. A. Allard",16110,1947,10,17,"West Indies","Dominican Republic",,,"Vicinity of Ciudad Trujillo, Province of Santo Domingo, near big limestone caves west of city.",0,25,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210829,
358a021a-07ac-43b4-a353-a8a2026f334e,NY,PreservedSpecimen,782285,"H. A. Allard",18056,1947,12,21,"West Indies","Dominican Republic",,,"Vicinity of Ciudad Trujillo, Province of Santo Domingo, near big caves west of city.",0,25,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210830,
d632b9ad-f0ca-46ba-bc11-04a9dba99272,NY,PreservedSpecimen,658068,"W. R. Buck",5163,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao.",549,549,18.5,-70.22,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210842,
05744333-69f3-4a4a-8616-fb410bdef24c,NY,PreservedSpecimen,658070,"W. R. Buck",9018,1982,11,11,"West Indies",Haiti,Centre,,"13.5 km NE of Mirebalais toward  Lac de Péligre, on slope above dam at Rivière de l'Artibonite.",110,110,18.9,-72.05,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210843,
ba4bdc0e-a745-473c-ad00-13f923dc2089,NY,PreservedSpecimen,658071,"W. R. Buck",9021,1982,11,11,"West Indies",Haiti,Centre,,"13.5 km NE of Mirebalais toward  Lac de Péligre, on slope above dam at Rivière de l'Artibonite.",110,110,18.9,-72.05,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210844,
7e6cc470-aedd-4bfa-9f8d-c726500aaf34,NY,PreservedSpecimen,658073,"W. R. Buck",4468,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border ca. 24 km N of Pedernales, ca. 1 km N of intersection of road to Mencia, at intersection of Río Mulito.",228.6,228.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210846,
da9b5652-a98c-437f-b920-61fd734d4c4b,NY,PreservedSpecimen,658074,"W. R. Buck",4460,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border ca. 23 km N of Pedernales, ca. 1 km S of intersection of road to Mencia.",229,229,18.15,-71.75,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210847,
311eb377-50bd-46a3-9931-cbd906b6b46b,NY,PreservedSpecimen,598230,"S. S. White",375,1938,6,30,"North America",Mexico,Sonora,,"Cajón de la Higuera, W of Moctezuma",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851161,"http://sweetgum.nybg.org/images3/154/734/m-014-00598230-01.jpg | http://sweetgum.nybg.org/images3/154/735/m-014-00598230-02.jpg"
61cca5b4-244e-4c61-900c-65040061edea,NY,PreservedSpecimen,02900430,"I. M. Haring",49,1937,2,27,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251363,
71df2a68-c909-49f5-8478-4abd4e99635d,NY,PreservedSpecimen,02900436,"I. M. Haring",49,1937,2,27,"North America","United States of America",Florida,,"Near Miami, Matthewson Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251549,
657fb2de-61f4-42fd-ae3c-fcdcdfd382bf,NY,PreservedSpecimen,782316,"F. J. Hermann",29280,1984,2,14,"West Indies","Puerto Rico",Maricao,,"Monte del Estado, Montanas de Uroyan",600,600,18.1771,-66.9428,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210787,
7496e6f4-71af-4a41-8826-0db67b35fa77,NY,PreservedSpecimen,658053,"W. D. Reese",15058,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Road from Mencia to Aguas Negras, 4 km E of Mencia.",457,457,18.18,-71.72,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210798,
7470a5b2-f37a-4fd9-9529-e48e82f80bb7,NY,PreservedSpecimen,658075,"W. D. Reese",15588,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"18 km N of Santana.",,,18.72,-68.8,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210812,
e974bfcf-6cd2-4adc-accd-14382447eee6,NY,PreservedSpecimen,658055,"W. D. Reese",15039,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling the Haitian border, ca. 23 km N of Pedernales, ca. 1 km S of junction of road to Mencia.",229,229,18.15,-71.75,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210799,
47403fc2-74a8-4eeb-bf10-b5c8c65a417d,NY,PreservedSpecimen,658057,"W. D. Reese",15050,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling the Haitian border, ca. 23 km N of Pedernales, ca. 1 km S of junction of road to Mencia.",229,229,18.15,-71.75,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210801,
ff64a542-9923-4161-be0f-6cef69eb3d8f,NY,PreservedSpecimen,658063,"W. D. Reese",15084,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road to Las Mercedes, 3.5 km SSW of Las Mercedes, 5 km N of intersection of road from Oviedo to Pedernales.",152,152,18.03,-71.63,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210807,
95c28de7-65de-4f8a-b2e6-bb14af136efb,NY,PreservedSpecimen,658078,"W. D. Reese",14807,1981,3,5,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, summit and upper slopes of Pico de Este.",0,1051,18.2686,-65.7591,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210788,
7ca04c09-b57c-4941-b7f0-147579761413,NY,PreservedSpecimen,658056,"W. D. Reese",15082,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road to Las Mencias, 3.5 km SSW of Las Mercedes, 5 km N of intersection of road from Oviedo to Pedernales.",152,152,18.03,-71.63,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210800,
5f9fa338-ff03-42a8-b7bc-0e5f01d200ac,NY,PreservedSpecimen,658059,"W. D. Reese",15086,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road to Las Mencias, 3.5 km SSW of Las Mercedes, 5 km N of intersection of road from Oviedo to Pedernales.",152,152,18.03,-71.63,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210803,
e66eca54-87d9-4177-8977-143a0ccad6c8,NY,PreservedSpecimen,658058,"W. D. Reese",15087,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road to Las Mencias, 3.5 km SSW of Las Mercedes, 5 km N of intersection of road from Oviedo to Pedernales.",152,152,18.03,-71.63,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210802,
29b3d409-0fbd-4cd9-9b0f-ca2d87d05476,NY,PreservedSpecimen,658065,"W. D. Reese",15103,1981,3,16,"West Indies","Dominican Republic",Independencia,,"7 km N of Los Pinos on road from La Descubierta to Honde Valle.",914,914,18.63,-71.77,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210809,
8dda6a0f-2135-4c2f-a386-e5dca456d760,NY,PreservedSpecimen,658062,"W. D. Reese",15048,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling the Haitian border, ca. 1 km N of junction of road to Mencia, at Río Mulito.",229,229,18.17,-71.75,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210806,
cab5540f-e6c0-4060-ac3a-12a5637cadcf,NY,PreservedSpecimen,658072,"W. D. Reese",15201,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Jardin Botanico ""Dr. Rafael M. Moscoso.""",38,38,18.47,-69.92,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210845,
7e7fdd4d-d70c-452c-aed1-b8db5af8fdd5,NY,PreservedSpecimen,658049,"W. D. Reese",14153,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along Crown Mountain Rd, ca. 4 mi WNW of midtown Charlotte Amalie.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210796,
5880b24f-00b4-4b1d-858b-cc0f6115dac3,NY,PreservedSpecimen,658050,"W. D. Reese",14150,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along Brewer's Bay Road, ca. 2 mi. W of airport.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210797,
8432bcd9-6e89-485c-bfcb-5a97e9bde127,NY,PreservedSpecimen,658069,"W. C. Steere",23185,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.5 km E of Las Terrenas and 4 km S of beach.",121.9,121.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210841,
71388d58-654a-4135-aa27-06d13306ed35,NY,PreservedSpecimen,598223,"K. D. McFarland",9152,1978,8,3,"North America",Mexico,Yucatán,,"3 mi N of Kabah",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851154,"http://sweetgum.nybg.org/images3/154/720/m-014-00598223-01.jpg | http://sweetgum.nybg.org/images3/154/721/m-014-00598223-02.jpg"
4bb4e425-41b2-49ed-bd0f-9c3e5b192850,NY,PreservedSpecimen,658046,"I. Sastre-de Jesús",1,1981,5,,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Pájaros Trail.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210793,
50ea8000-0586-492c-916f-75c0ecb1fb63,NY,PreservedSpecimen,658044,"I. Sastre-de Jesús",3,1981,5,,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. El Pozo area.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210791,
537a5d53-b99e-48cb-a77a-5d6d939e5cb1,NY,PreservedSpecimen,658042,"I. Sastre-de Jesús",4,1981,5,,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. El Pozo area.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210789,
4d7ba97a-c71f-41bf-8d88-a22a09d8d9fe,NY,PreservedSpecimen,658043,"I. Sastre-de Jesús",6,1981,5,,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. El Pozo area.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210790,
60ea0cb5-6d14-409a-8759-7cb9db51e58b,NY,PreservedSpecimen,658045,"I. Sastre-de Jesús",7,1981,5,,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. El Pozo area.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210792,
f06ed7e4-4595-488b-8552-812df18f75ec,NY,PreservedSpecimen,782280,"W. H. Welch",21107,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden",121.9,121.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210819,
9971d0c8-1a07-4619-b444-01f04ab1caaf,NY,PreservedSpecimen,782276,"W. H. Welch",21108,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden",121.9,121.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210815,
2ea0a82d-8d2e-497b-b1ea-5eb1b1d84bc2,NY,PreservedSpecimen,782277,"W. H. Welch",21112,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden",121.9,121.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210816,
578cf2a7-b81f-40ef-aaba-8d9009527049,NY,PreservedSpecimen,782278,"W. H. Welch",21117,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden",121.9,121.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210817,
df1673d3-c738-4378-9972-43ecb2b6eeec,NY,PreservedSpecimen,782279,"W. H. Welch",21119,1968,11,7,"West Indies",Barbados,"Saint Joseph",,"Andromeda Bot. Garden",121.9,121.9,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210818,
2bb587de-f1b0-44b6-8a9e-9462ac8828fc,NY,PreservedSpecimen,782302,"W. H. Welch",17641,1958,3,29,"West Indies",Jamaica,"Saint Andrew",,"Long Mt.",243.8,304.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210773,
5ebba7fb-e8e6-4c28-b578-ca8302560a8f,NY,PreservedSpecimen,782301,"W. H. Welch",17642,1958,3,29,"West Indies",Jamaica,"Saint Andrew",,"Long Mt.",243.8,304.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210772,
78284f33-3120-4289-9469-7eeb68cc6a6d,NY,PreservedSpecimen,782304,"W. H. Welch",21467,1968,11,13,"West Indies",Jamaica,"Saint Thomas",,"Crown Mt.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210821,
ce85db52-1478-45f7-8c4a-f1d56f5ad793,NY,PreservedSpecimen,782305,"W. H. Welch",20998,1968,11,4,"West Indies",Jamaica,Trelawny,,"Cockpit Country, up from pit along mountain roadside to highway.",106.7,274.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210820,
9b9b68d8-8ed1-40e9-b73b-d7d49a7ee0f4,NY,PreservedSpecimen,782303,"W. H. Welch",17749,1958,4,1,"West Indies",Jamaica,"Saint Mary",,"Castleton, in Castleton Garden.",152.4,304.8,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210774,
45913f60-669f-4a61-b2fc-b220172713ca,NY,PreservedSpecimen,782288,"L. J. K. Brace",4,,,,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210834,
ffc432c5-420f-4ba1-ab38-26547337ef84,NY,PreservedSpecimen,782287,"L. J. K. Brace",1716,,,,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbor",,,26.5137,-77.0717,"Other collections",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210833,
5885c2eb-dff1-4211-a585-d4d4c482ff47,NY,PreservedSpecimen,782295,"L. J. K. Brace",,1917,3,3,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210838,
fa9f1f83-862a-4864-ade6-1dfa7df32d29,NY,PreservedSpecimen,782289,"L. J. K. Brace",9459,1918,6,5,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210835,
9a177b82-1434-4cf1-9e03-0062a1c03633,NY,PreservedSpecimen,782296,"L. J. K. Brace",,1916,2,6,"West Indies",Bahamas,,,"East New Providence",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210839,
