﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e203570a-edcf-4552-bb66-a2799887dad2,NY,PreservedSpecimen,1615490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857290,http://sweetgum.nybg.org/images3/1121/114/1615490.jpg
190673ca-6947-4947-a01c-a6df2723b79e,NY,PreservedSpecimen,1615491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857315,http://sweetgum.nybg.org/images3/1121/115/1615491.jpg
c7cbc6b4-86cb-4b11-a095-880000782160,NY,PreservedSpecimen,1615493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857317,http://sweetgum.nybg.org/images3/1121/117/1615493.jpg
b56ae109-155a-47ff-b748-743bb6919d39,NY,PreservedSpecimen,1615502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857326,http://sweetgum.nybg.org/images3/1121/126/1615502.jpg
3a68715b-15cc-4881-affd-42d03229e2aa,NY,PreservedSpecimen,1615504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857329,http://sweetgum.nybg.org/images3/1121/128/1615504.jpg
3b550a05-0586-4402-a485-f2d63604b5bd,NY,PreservedSpecimen,1615505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857330,http://sweetgum.nybg.org/images3/1121/129/1615505.jpg
afc33ef6-ba3d-48aa-8b21-9b70d28614ca,NY,PreservedSpecimen,1615506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857331,http://sweetgum.nybg.org/images3/1121/130/1615506.jpg
dcab0c38-2eb3-4337-8db6-ea16086661f1,NY,PreservedSpecimen,1615537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857337,http://sweetgum.nybg.org/images3/1121/153/1615537.jpg
ec071653-4c90-4b52-8572-5c912b6e5754,NY,PreservedSpecimen,1615513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857339,http://sweetgum.nybg.org/images3/1121/136/1615513.jpg
b15ca878-0a59-4840-9589-7565fc4c1294,NY,PreservedSpecimen,1615514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857340,http://sweetgum.nybg.org/images3/1121/137/1615514.jpg
9cef53b8-0e56-4fc3-8716-ad01c43f3832,NY,PreservedSpecimen,1615516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857342,http://sweetgum.nybg.org/images3/1121/139/1615516.jpg
cad40d6e-7e7e-4ed0-a867-fbee47d0cc2e,NY,PreservedSpecimen,1615521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857347,http://sweetgum.nybg.org/images3/1121/144/1615521.jpg
bc9511e9-54ce-455d-8c21-6daff21535f9,NY,PreservedSpecimen,1615523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857349,http://sweetgum.nybg.org/images3/1121/146/1615523.jpg
e7f124f8-012c-42fa-880e-c973987c2b91,NY,PreservedSpecimen,1615526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857352,http://sweetgum.nybg.org/images3/1121/149/1615526.jpg
01bcecc4-a108-4868-a45f-89839364d44c,NY,PreservedSpecimen,1615529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857355,http://sweetgum.nybg.org/images3/977/171/1615529.jpg
37a9eb74-9e58-42b6-aea2-1ed8d0922165,NY,PreservedSpecimen,1615532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,africanus,"Abrus precatorius subsp. africanus Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857358,http://sweetgum.nybg.org/images3/977/173/1615532.jpg
a739f6de-d3cf-4c01-85dc-de81fb0bf880,NY,PreservedSpecimen,1615533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,africanus,"Abrus precatorius subsp. africanus Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857359,http://sweetgum.nybg.org/images3/977/174/1615533.jpg
be22e139-2cbb-41e0-9d55-73526ff5ca27,NY,PreservedSpecimen,2480465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710250,http://sweetgum.nybg.org/images3/1655/334/02480465.jpg
98df13a1-564e-4bd8-b965-31f6d5ee45f9,NY,PreservedSpecimen,02501877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722568,http://sweetgum.nybg.org/images3/1694/819/02501877.jpg
e8952cc7-c6f8-4658-bcf3-3994989ce3f9,NY,PreservedSpecimen,04381590,"I. Vandebroek",576,2013,1,17,"North America","United States of America","New York","Bronx Co.","Almacen y Botanica Ochun, 3308 3rd Ave, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166647,http://sweetgum.nybg.org/images3/4029/444/04381590.jpg
b3685499-965a-49b9-afdc-f8aa9e5e43f9,NY,PreservedSpecimen,1615535,"I. Boldingh",1450B,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"On top of the Mountain, c. 850 m alt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,africanus,"Abrus precatorius subsp. africanus Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857361,http://sweetgum.nybg.org/images3/977/176/1615535.jpg
9c43d802-3622-41c4-8f1a-c20f4f1707d3,NY,PreservedSpecimen,933626,"S. A. Mori",26837,2007,3,7,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Paris Hill.  SW outskirts of The Bottom.",352,352,17.6333,-63.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979708,http://sweetgum.nybg.org/images3/182/195/v-152-00933626.jpg
96349abe-61a2-4492-becb-4c804bbee318,NY,PreservedSpecimen,00866227,"S. A. Mori",26125,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924612,"http://sweetgum.nybg.org/images3/975/482/00866227.jpg | http://sweetgum.nybg.org/images3/150/676/v-152-00866227.jpg"
11a703fb-a9c7-4895-8d8d-72e4068406dd,NY,PreservedSpecimen,01009458,"B. M. Boom",11072,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119246,http://sweetgum.nybg.org/images3/1193/328/01009458.jpg
07a26c4f-811c-427f-beab-77f6bd4f1037,NY,PreservedSpecimen,451752,"A. F. M. Glaziou",15907,1887,4,14,"South America",Brazil,"Rio de Janeiro",,"Andarahy Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732608,http://sweetgum.nybg.org/images3/1955/017/00451752.jpg
6124b299-f08c-4c1e-962c-d789ea832463,NY,PreservedSpecimen,4795382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948373,
a04294f1-13eb-4c8a-9c58-e2bb73e688bb,NY,PreservedSpecimen,431905,"R. M. Harley",17128,1974,3,18,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","5 km. S of Santa Cruz Cabrália. Alt. sea level",0,0,-16.32,-39.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"G. P. Lewis; J. S. Page",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732599,http://sweetgum.nybg.org/images3/1955/009/00431905.jpg
02e56aac-14ac-4a44-8e17-5107bd210b31,NY,PreservedSpecimen,431904,"G. P. Lewis",1027,1982,1,7,"South America",Brazil,Bahia,"Maraú Mun.","Porto de Campinhos. Alt. sea level",0,0,-13.97,-38.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732605,http://sweetgum.nybg.org/images3/1955/008/00431904.jpg
595c127a-7010-4dbf-bb13-3d14da704718,NY,PreservedSpecimen,00982530,"D. Philcox",4354,1968,2,26,"South America",Brazil,"Mato Grosso",,"Road between Base Camp and main road",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104312,http://sweetgum.nybg.org/images3/1956/332/00982530.jpg
a4b4f15b-a30f-4f2d-8c39-211010113336,NY,PreservedSpecimen,00982554,"N. A. Rosa",2521,1978,7,4,"South America",Brazil,Maranhão,"São Bento Mun.","São Bento, Alegre [Alegre in Cururupu?]",,,-2.6958,-44.8214,"Other source",50107,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104288,http://sweetgum.nybg.org/images3/1956/335/00982554.jpg
be3c485a-d42c-4dde-ba7c-dc8936421a50,NY,PreservedSpecimen,00982579,"N. A. Rosa",2521,1978,7,4,"South America",Brazil,Maranhão,"São Bento Mun.","São Bento, Alegre [Alegre in Cururupu?]",,,-2.6958,-44.8214,"Other source",50107,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104292,http://sweetgum.nybg.org/images3/1956/340/00982579.jpg
9ceafea7-2b6d-422d-8fb7-5e86e5e6043b,NY,PreservedSpecimen,04382234,"I. Vandebroek",802,2016,1,22,"West Indies",Jamaica,Portland,,"Windsor Forest. Jason's land.",,,18.1104,-76.3391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,"I. Vandebroek",2016,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055783,http://sweetgum.nybg.org/images3/4075/279/04382234.jpg
7243d33a-d480-4c0b-89fe-f14fa979d553,NY,PreservedSpecimen,2503298,"N. Taylor",10223,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802515,
23f87931-1711-4430-a310-c6d3359323e9,NY,PreservedSpecimen,2503296,"W. H. Welch",1599,1934,8,23,"North America","United States of America",Florida,,"3 miles southeast of Sorrento",,,28.777,-81.5285,"GEOLocate Web Application",4289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802513,http://sweetgum.nybg.org/images3/1904/097/02503296.jpg
afc1fa0d-c046-46eb-9e5b-7a397efdca6b,NY,PreservedSpecimen,1615518,"A. H. Liogier",16968,1969,11,13,"West Indies","Dominican Republic",Pedernales,,"Near Los Guanitos, about 7 miles from the Cabo Rojo turnoff, on Pedernales-Oviedo road.",100,150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857344,
14bbcaba-8508-4ae9-aad2-331b5dcd27cf,NY,PreservedSpecimen,1615524,"M. M. Mejía Pimentel",6060,1980,4,24,"West Indies","Dominican Republic","Distrito Nacional",,"1.5 Km N of Autopista de Las Americas, due N of Aeropuerto de Las Americas.",25,,18.47,-69.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857350,
9f29c6d0-36b8-4d1f-86af-d07ed683e52f,NY,PreservedSpecimen,1615525,"M. M. Mejía Pimentel",13209,1981,5,6,"West Indies","Dominican Republic",Peravia,,"Paso del Jobo, 12 Km NW of Baní, entry to La Monteria; margin of Arroyo Paso del Jobo.",335,,18.35,-70.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857351,
c546898f-c8fb-4ddf-b16c-e7acaabf09c9,NY,PreservedSpecimen,4795358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948275,"http://sweetgum.nybg.org/images3/4144/070/04795358-01.jpg | http://sweetgum.nybg.org/images3/4144/071/04795358-02.jpg"
74fd540d-d407-472a-8489-e092720baaf5,NY,PreservedSpecimen,4795359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948276,"http://sweetgum.nybg.org/images3/4144/072/04795359-01.jpg | http://sweetgum.nybg.org/images3/4144/073/04795359-02.jpg"
f3b22d93-9322-43ff-884b-14f21da5e14f,NY,PreservedSpecimen,4795360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948277,"http://sweetgum.nybg.org/images3/4144/074/04795360-01.jpg | http://sweetgum.nybg.org/images3/4144/075/04795360-02.jpg"
268ffd47-8cf6-40ba-9bd9-59e1852b234c,NY,PreservedSpecimen,4795434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948540,"http://sweetgum.nybg.org/images3/4144/101/04795434-01.jpg | http://sweetgum.nybg.org/images3/4144/408/04795434-02.jpg"
7203e629-0eda-4d85-bd9e-3c769562f723,NY,PreservedSpecimen,431897,"J. G. Sánchez Vega",4482,1982,4,15,"South America",Peru,Amazonas,"Chachapoyas Prov.","Lugar Guanabamba, en el sitio denominado San Pedro, más o menos 1 km. al sur-oriente del lugar de Guanabamba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732609,
f315e9fa-7039-4a76-ac4d-c8e952585316,NY,PreservedSpecimen,1615499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857323,http://sweetgum.nybg.org/images3/1121/123/1615499.jpg
65c8be26-947b-40fc-9d03-996173a2b47b,NY,PreservedSpecimen,1615500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857324,http://sweetgum.nybg.org/images3/1121/124/1615500.jpg
f9059bc2-c0c0-4938-9698-43aa9470875d,NY,PreservedSpecimen,4800412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940321,http://sweetgum.nybg.org/images3/4133/769/04800412.jpg
ab13282f-0ba8-4a83-9705-f0da43311809,NY,PreservedSpecimen,4800403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940312,http://sweetgum.nybg.org/images3/4133/762/04800403.jpg
58129abd-bb97-4886-9b30-dafa056e6db7,NY,PreservedSpecimen,4800408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940317,http://sweetgum.nybg.org/images3/4133/765/04800408.jpg
3e6ad2d1-0670-4809-8ea6-4cb3a635fac4,NY,PreservedSpecimen,4800409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940318,http://sweetgum.nybg.org/images3/4133/766/04800409.jpg
30d5e879-f157-4f87-b680-6c9d2433a429,NY,PreservedSpecimen,4800410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940319,http://sweetgum.nybg.org/images3/4133/767/04800410.jpg
2112f9e2-b9ec-40e1-ae0b-a10355bcd577,NY,PreservedSpecimen,4800406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940315,http://sweetgum.nybg.org/images3/4133/763/04800406.jpg
aafdbb17-d833-4a84-8840-da6ccbfb98d8,NY,PreservedSpecimen,4800411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940320,http://sweetgum.nybg.org/images3/4133/768/04800411.jpg
d0068638-c93a-4d2f-9f71-fae174d948c9,NY,PreservedSpecimen,4800404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940313,http://sweetgum.nybg.org/images3/4134/160/04800404.jpg
63f3b78d-ff78-47c7-9517-b245f9aed971,NY,PreservedSpecimen,04800401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940309,"http://sweetgum.nybg.org/images3/4133/760/04800401-01.jpg | http://sweetgum.nybg.org/images3/4133/761/04800401-02.jpg"
9dbc93b4-8675-4840-a1fd-81aa858c39c0,NY,PreservedSpecimen,02503290,"H. R. Loconte",851,1994,2,22,"North America","United States of America",Florida,"Miami-Dade Co.","Larry & Penny Thompson Memorial Park Campground. Eureka Drive. 1 km W of Rt 821",,,25.58,-80.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802489,http://sweetgum.nybg.org/images3/1904/089/02503290.jpg
19c025bc-2fcb-44f5-be22-1ab008389c2b,NY,PreservedSpecimen,4795357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948274,http://sweetgum.nybg.org/images3/4144/069/04795357.jpg
cdb58313-b9f1-4e50-bf8f-d53ac3eea56a,NY,PreservedSpecimen,4795363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948280,http://sweetgum.nybg.org/images3/4144/078/04795363.jpg
5d66e0ab-df3b-42c2-b263-03fc321081f9,NY,PreservedSpecimen,04795409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948510,http://sweetgum.nybg.org/images3/4144/079/04795409.jpg
d1ce3a07-b769-4330-8b7d-98a6ec75bf8e,NY,PreservedSpecimen,4795410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948515,http://sweetgum.nybg.org/images3/4144/080/04795410.jpg
2195d0e6-ad66-4417-af58-c4aacd52d986,NY,PreservedSpecimen,4795412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948517,http://sweetgum.nybg.org/images3/4144/374/04795412.jpg
6424140a-59cd-4d2a-a2e2-293205d00b25,NY,PreservedSpecimen,4795413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948518,http://sweetgum.nybg.org/images3/4144/082/04795413.jpg
ca7873b7-559c-4f78-bd35-3b55a906bffd,NY,PreservedSpecimen,4795414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948520,http://sweetgum.nybg.org/images3/4144/083/04795414.jpg
8554339f-babc-446c-a665-eb2ffc9a18be,NY,PreservedSpecimen,4795415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948521,http://sweetgum.nybg.org/images3/4144/407/04795415.jpg
491b4858-698d-42a5-a979-b8fb0eececff,NY,PreservedSpecimen,4795416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948522,http://sweetgum.nybg.org/images3/4144/084/04795416.jpg
f8eed507-5287-4fca-af2b-3f4b337e845d,NY,PreservedSpecimen,4795417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948523,http://sweetgum.nybg.org/images3/4144/085/04795417.jpg
a51dd8d0-78ee-46d4-aa03-007d9fe899a5,NY,PreservedSpecimen,4795418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948524,http://sweetgum.nybg.org/images3/4144/086/04795418.jpg
5bf4d4c2-7280-4d6e-82e5-01cabb12a768,NY,PreservedSpecimen,4795421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948527,http://sweetgum.nybg.org/images3/4144/089/04795421.jpg
fe27610d-7006-4006-8e2b-a97d65e2d415,NY,PreservedSpecimen,4795422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948528,http://sweetgum.nybg.org/images3/4144/090/04795422.jpg
87a13e31-493f-4e13-91ef-bc87e70ee463,NY,PreservedSpecimen,4795423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abrus,precatorius,,"Abrus precatorius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948529,http://sweetgum.nybg.org/images3/4144/091/04795423.jpg
