﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0aedc35-8d5f-428b-8ff2-51d6f9066d6c,NY,PreservedSpecimen,2686940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967445,
ddc17a89-2665-4bab-bcbe-2c0dac4adb48,NY,PreservedSpecimen,2686945,"T. D. Pennington",P22770,1974,10,4,"South America",Brazil,Amazonas,,"CEPLAC, km 29, Manaus-Itacoatiara Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967450,http://sweetgum.nybg.org/images3/1994/227/02686945.jpg
ea763a65-716e-4deb-b094-8e82b6511937,NY,PreservedSpecimen,2431223,"N. A. Rosa",1977,1977,5,22,"South America",Brazil,"Mato Grosso",,"R. Juruena, cachoeira Sao Lorenço",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967478,http://sweetgum.nybg.org/images3/1994/016/02431223.jpg
2b87d370-7fcb-4a95-8e62-7df5dcc9788f,NY,PreservedSpecimen,1551347,"R. B. Pinto",231,2011,3,2,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Ducke. Parcela M194.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,"R. B. Pinto",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158528,http://sweetgum.nybg.org/images3/840/788/01551347.jpg
c00fb1d0-4ff6-49bd-8792-066fd3a2b018,NY,PreservedSpecimen,2063207,"F. Bonadeu da Silva",742,2013,8,22,"South America",Brazil,Pará,"Novo Progresso Mun.","Serra do Cachimbo, usina no rio Braço Norte, próximo a cachoeira.",468,,-9.36,-54.9044,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,"B. M. Torke",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364795,
ff734787-5508-402a-83ad-440216923609,NY,PreservedSpecimen,2686944,"C. C. Berg",P19827,1973,10,22,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, forest 10 km down river from lower part of Nucleo Pioneiro de Humboldt",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967449,http://sweetgum.nybg.org/images3/1994/226/02686944.jpg
f57d83e0-ee71-442f-aa17-aea0a38d1efe,NY,PreservedSpecimen,2431220,"C. C. Berg",P18653,1973,10,19,"South America",Brazil,"Mato Grosso",,"Forest on banks of Rio Aripuanã, above Andurina Falls",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967475,http://sweetgum.nybg.org/images3/1994/013/02431220.jpg
f108eb33-805e-4c22-ac01-3f63d1a07fae,NY,PreservedSpecimen,2431226,"C. C. Berg",P18643,1973,10,18,"South America",Brazil,"Mato Grosso",,"Banks of Rio Aripuanã, below Andurina Falls",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967481,http://sweetgum.nybg.org/images3/1994/019/02431226.jpg
c53ac06f-f328-4c03-9e1a-31fdf69dbe77,NY,PreservedSpecimen,2431227,"C. C. Berg",P18415,1973,10,10,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, bay near Igarapézinho",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967482,http://sweetgum.nybg.org/images3/1994/020/02431227.jpg
32533db0-389b-48c6-9662-516a12a32edd,NY,PreservedSpecimen,2431228,"C. C. Berg",P18653,1973,10,19,"South America",Brazil,"Mato Grosso",,"Banks of Rio Aripuanã, above Andurina Falls",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967483,http://sweetgum.nybg.org/images3/1994/021/02431228.jpg
025ed813-fbc4-43fc-9c43-70431901ab16,NY,PreservedSpecimen,2431219,"G. T. Prance",23056,1974,10,23,"South America",Brazil,Amazonas,,"Manaus.  Reserva Campina, Km 62, Manaus-Caracaraí Road.",,,-2.43693,-60.0275,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967474,http://sweetgum.nybg.org/images3/1994/012/02431219.jpg
67acf99a-1c31-45a8-88de-3526c9b80ed2,NY,PreservedSpecimen,2431221,"G. T. Prance",20708,1974,3,18,"South America",Brazil,Amazonas,,"Manaus-Porto Velho, km. 250.",,,-4.7517,-61.3103,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967476,http://sweetgum.nybg.org/images3/1994/014/02431221.jpg
037372d3-ea32-4816-a49c-90a9d50ab6c1,NY,PreservedSpecimen,2431230,"G. T. Prance",P24763,1977,11,4,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá, north slope of Serra Cachimbo",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967485,http://sweetgum.nybg.org/images3/1994/023/02431230.jpg
01a48d88-ebc2-428a-a8c0-87a0bc7ccd5e,NY,PreservedSpecimen,2431231,"G. T. Prance",P24763,1977,11,4,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá, north slope of Serra Cachimbo",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967486,http://sweetgum.nybg.org/images3/1994/024/02431231.jpg
8389419c-f3ac-4dbc-9e83-3068543fb88c,NY,PreservedSpecimen,2431214,"G. T. Prance",3349,1966,11,26,"South America",Brazil,Amazonas,"Humaitá Mun.","Rio Madeira, Banks of Rio Ipixuna.",,,-6.94841,-62.2241,"Georeferencing Quick Reference Guide, Version 2012",69745,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967469,http://sweetgum.nybg.org/images3/1994/007/02431214.jpg
b2e291ad-7a5b-42ec-8542-46eba71543d0,NY,PreservedSpecimen,2431207,"G. T. Prance",8221,1968,11,5,"South America",Brazil,Amazonas,"Lábrea Mun.","Margin of Lábrea airstrip.",,,-7.27893,-64.7694,"Georeferencing Quick Reference Guide, Version 2012",671.488,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967462,http://sweetgum.nybg.org/images3/1994/000/02431207.jpg
9094288e-f9a7-48a3-a9d2-22d49d15baa9,NY,PreservedSpecimen,2431235,"G. T. Prance",23370,1975,4,11,"South America",Brazil,Amazonas,"Manaus Mun.","Reserve Campina, Manaus-Carcaraí, km 62",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967490,http://sweetgum.nybg.org/images3/1994/028/02431235.jpg
55b89d11-8954-459d-9dbc-42eb14ec0c0d,NY,PreservedSpecimen,00984128,"G. T. Prance",18233,1973,10,9,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Near Humboldt Centre, on road to Rio Juruema",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,,,Swartzia,,"B. M. Torke",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120375,http://sweetgum.nybg.org/images3/1993/205/00984128.jpg
9d0fc28e-44e5-4c83-93ad-28908aefc414,NY,PreservedSpecimen,03296921,"P. Acevedo-Rodríguez",14615,2008,8,15,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Along Rio Negro",,,0.14569,-67.0624,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606251,http://sweetgum.nybg.org/images3/2728/747/03296921.jpg
60c9cb33-570c-4815-a0d3-1bef5a13cb34,NY,PreservedSpecimen,2431215,"M. Lopes",97,1988,12,23,"South America",Brazil,Amazonas,,"UHE Balbina, rio Pitinga",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,recurva,,"Swartzia recurva Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967470,http://sweetgum.nybg.org/images3/1994/008/02431215.jpg
