﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6961067e-8820-4dee-a119-e0922a9bfcbf,NY,PreservedSpecimen,628990,"L. A. Mattos Silva",411,1979,6,6,"South America",Brazil,Bahia,"Itabuna Mun.","Rod. Ferradas/Juçari, km 12.  Fazenda Rancho Alegre.  Folha SD-24 (15-39c)",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,semitriloba,,"Triumfetta semitriloba Jacq.",,"P. A. Fryxell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227986,http://sweetgum.nybg.org/images3/1424/703/00628990.jpg
565ba251-c6b8-423a-9ef2-3d1c20f3e694,NY,PreservedSpecimen,628993,"L. A. Mattos Silva",411,1979,6,6,"South America",Brazil,Bahia,"Itabuna Mun.","Rod. Ferradas/Juçari, km 12.  Fazenda Rancho Alegre.  Folha SD-24 (15-39c)",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,semitriloba,,"Triumfetta semitriloba Jacq.",,"P. A. Fryxell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227987,http://sweetgum.nybg.org/images3/1424/706/00628993.jpg
041f1ac7-5e96-4ca3-9eda-f8a118c39d5a,NY,PreservedSpecimen,608692,"L. A. Mattos Silva",2191,1987,4,28,"South America",Brazil,Bahia,"Itacaré Mun.","Rodovia Itacaré/Ubaitaba (BA 654).  Coletas no km 6",60,60,-14.3,-39.03,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,bahianum,,"Protium bahianum Daly",,"D. C. Daly",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169745,http://sweetgum.nybg.org/images3/1502/430/00608692.jpg
c5490baa-783e-4717-8119-9554c5bb997a,NY,PreservedSpecimen,565001,"L. A. Mattos Silva",3935,1999,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Area de Campo Nativo, conhecida como ""campo cheiroso"", situada na Fazenda Campo Cheiroso. Km 49 da Rodovia Ilhéus/Itacaré, ramal com entrada á esquerda (cerca de 11 km ao Norte do Povoado de Serra Grande)",100,150,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,cinerascens,,"Waltheria cinerascens A.St.-Hil.",,"C. L. Cristóbal",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679006,http://sweetgum.nybg.org/images3/1410/685/00565001.jpg
9ccab052-2b58-4a0c-b8c6-910f13c70cb2,NY,PreservedSpecimen,545520,"L. A. Mattos Silva",3943,1999,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Area de Campo Nativo, conhecida como ""campo cheiroso,"" situada na Fazenda Campo Cheiroso. Km 49 da Rodovia Ilhéus/Itacaré, ramal com entrada à esquerda (cerca de 11 km ao Norte do Povoado de Serra Grande)",100,150,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,floribunda,,"Myrciaria floribunda (H.West ex Willd.) O.Berg",,"C. E. B. Proença",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623701,http://sweetgum.nybg.org/images3/2153/022/00545520.jpg
0d8def9a-fdf9-4cfe-8fb2-f43c72fd3cc0,NY,PreservedSpecimen,529001,"L. A. Mattos Silva",3942,1999,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Area de Campo Nativo. Km 49 da Rodovia Ilhéus/Itacaré, ramal com entrada a esquerda (cerca de 11 km ao Norte do Povodao de Serra Grande)",100,150,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,klotzschianus,,"Phyllanthus klotzschianus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366982,http://sweetgum.nybg.org/images3/2010/628/00529001.jpg
491fa89b-7e89-4ec0-af47-f9146444ed63,NY,PreservedSpecimen,776983,"L. A. Mattos Silva",3949,1999,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Area do Campo Nativo, conhecida como ""campo cheiroso"", situada na Fazenda Campo Cheiroso. Km 49 da Rodovia Ilhéus/Itacaré, ramal com entrada à esquerda (cerca de 11 km ao Norte do Povoado de Serra Grande)",100,150,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Pandanales,Velloziaceae,Vellozia,dasypus,,"Vellozia dasypus Seub.",,"R. de Mello-Silva",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712397,http://sweetgum.nybg.org/images3/1629/095/00776983.jpg
2fd47b34-412d-43be-abc9-d8cb5f4bf1c6,NY,PreservedSpecimen,821503,"L. A. Mattos Silva",3929,1999,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Área de Campo Nativo conhecida como ""campo cheiroso"", situada na Fazenda Campo Cheiroso. Área de vegetaçã diferenciada, com aprox. 80 ha (atualmente com cultivo de coco-da-bahia). Km 49 da Rodovia ILhéus/Itacaré, ramal com entrada à esquerda (cerca de 11 km ao Norte do Povoado de Serra Grande).",100,150,-14.37,-39.07,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Malanea,harleyi,,"Malanea harleyi J.H.Kirkbr.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897806,http://sweetgum.nybg.org/images3/1937/455/00821503.jpg
36ae192f-c3ef-4430-97e1-72ff74c55210,NY,PreservedSpecimen,678701,"L. A. Mattos Silva",435,1979,6,12,"South America",Brazil,Bahia,"Itacaré Mun.","Ramal à esquerda da Rod. BR 101, com entrada no km 11 do trecho Ubaitaba / Itabuna.",,,-14.3966,-39.3238,"Georeferencing Quick Reference Guide, Version 2012",2139,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,cristatum,,"Diplazium cristatum (Desr.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810686,http://sweetgum.nybg.org/images3/1857/598/00678701.jpg
c44a5e29-810f-482f-b5c1-d51dbcf70931,NY,PreservedSpecimen,501731,"L. A. Mattos Silva",2221,1988,2,29,"South America",Brazil,Bahia,"Itiruçu Mun.","Rodovia-BA 250, que liga o entroncamento de Jaguaquara (BR 116) a Maracás, km 6",750,750,-13.5319,-40.1503,"Other source",22271,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,chaenotricha,,"Psychotria chaenotricha DC.",,"C. M. Taylor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460058,http://sweetgum.nybg.org/images3/1981/388/00501731.jpg
e375a9c3-7d2a-4d18-9e45-b5fbeab2e7c4,NY,PreservedSpecimen,822686,"L. A. Mattos Silva",302,1979,2,16,"South America",Brazil,Bahia,"Jequié Mun.","Rod. BR-116 (Rio/Bahia), trecho Jequié/Manoel Vitorino, km 4. Próxomo ao Posto da Polícia Rodoviária.",,,-13.8578,-40.0833,"Other source",49443,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Eichhornia,paniculata,,"Eichhornia paniculata (Spreng.) Solms",,"M. I. Bezerra Loiola",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920467,http://sweetgum.nybg.org/images3/1617/742/00822686.jpg
699ce179-35e6-4977-b6a1-71de1608194c,NY,PreservedSpecimen,437848,"L. A. Mattos Silva",2364,1988,5,2,"South America",Brazil,Bahia,"Jussari Mun.","Rodovia Juçarí/Palmira, km 4 próximo à sede da Fazenda Santa Luzia. Margem da rodovia.",180,180,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Astronium,graveolens,,"Astronium graveolens Jacq.",cf.;,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489450,http://sweetgum.nybg.org/images3/595/007/00437848.jpg
f9527492-f99a-4fdd-a4ae-6be8f7494ebc,NY,PreservedSpecimen,1032965,"L. A. Mattos Silva",2140,1987,2,26,"South America",Brazil,Bahia,"Jussari Mun.","Fazenda Teimoso, Km 9 da Rodovia Jussari/Palmira, lado esquerdo.",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,,,Psychotria,,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209005,http://sweetgum.nybg.org/images3/1989/909/01032965.jpg
ef0cf70d-9c94-4fa1-b389-3dd6fdc486e6,NY,PreservedSpecimen,1184709,"L. A. Mattos Silva",2137,1987,2,26,"South America",Brazil,Bahia,"Jussari Mun.","Fazenda Teimoso.  Km 9 da Rodovia Jussari-Palmira, lado esquerdo.",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475726,http://sweetgum.nybg.org/images3/1618/392/01184709.jpg
6cdc001f-0136-48fb-9833-0d7d0a88656f,NY,PreservedSpecimen,629415,"L. A. Mattos Silva",2380,1988,5,3,"South America",Brazil,Bahia,"Jussari Mun.","Fazenda Teimoso.  Ramal com entrada no km 8 da Rodovia Jussari/Palmira, lado esquerdo",200,200,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,warmingianum,,"Protium warmingianum Marchand","cf.; vel. aff.",,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149351,http://sweetgum.nybg.org/images3/1547/268/00629415.jpg
817547c9-a8d1-4442-9370-e77cac1a4e77,NY,PreservedSpecimen,476975,"L. A. Mattos Silva",1625,1983,1,13,"South America",Brazil,Bahia,"Lençóis Mun.","Rod. BR-242, trecho Itaberaba/Seabra, km 224. Afloramento de rochas a 7 km a oeste do entroncamento para Lençois. Próx. ao rio Mucugezinho na parte mais alta do vale do rio",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,obdeltifolia,,"Clusia obdeltifolia Bittrich",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350502,
d8529a23-7a36-4ef5-b173-e54153e49293,NY,PreservedSpecimen,1522699,"L. A. Mattos Silva",1631,1983,1,13,"South America",Brazil,Bahia,"Lençóis Mun.","Rod. BR-242, trecho Itaberaba/Seabra, km 224. Afloramento de rochas a 7 km a oeste do entroncamento para Lençois. Próx. ao rio Mucugezinho na parte mais alta do vale do rio",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776689,http://sweetgum.nybg.org/images3/2157/025/01522699.jpg
f2fb3f92-b83b-4399-8b18-705b9e81b07c,NY,PreservedSpecimen,00502952,"L. A. Mattos Silva",2753,1989,5,18,"South America",Brazil,Bahia,"Lençóis Mun.","Estrada que liga Lençois a BR 242, numa extensao de 12 km. Coletas ao longo da estrada",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Staelia,virgata,,"Staelia virgata (Willd. ex Roem. & Schult.) K.Schum.",,"R. Salas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722190,http://sweetgum.nybg.org/images3/2005/089/00502952.jpg
02d6258d-1801-492a-b340-4cf50dd4a319,NY,PreservedSpecimen,396595,"L. A. Mattos Silva",2755,1989,5,18,"South America",Brazil,Bahia,"Lençóis Mun.","Estrada que liga Lençois a BR 242, numa extensao de 12 km. Coletas ao longo da estrada",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Amaioua,guianensis,,"Amaioua guianensis Aubl.",,"C. M. Taylor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76471,
ded032c5-cb0b-4be9-8294-d8cb8a53092c,NY,PreservedSpecimen,609622,"L. A. Mattos Silva",194,1978,8,2,"South America",Brazil,Bahia,"Macarani Mun.","Km 18 da Rod. Maiquinique/Itapetinga.  Faz. Lagoa",,,-15.5683,-40.4231,"Other source",33617,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,erecta,,"Ayenia erecta Mart. ex K.Schum.",,"C. L. Cristóbal",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730362,http://sweetgum.nybg.org/images3/1410/738/00609622.jpg
c5b7a06c-dd81-4464-8d34-fd9c10feca77,NY,PreservedSpecimen,1031119,"L. A. Mattos Silva",196,1978,8,3,"South America",Brazil,Bahia,"Macarani Mun.","Km 3 da Rod. Maiquinique/Itapetinga, Faz. Buenos Aires. Região de mata Mesófila.",,,-15.5683,-40.4231,"Other source",33617,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,patens,,"Maytenus patens Reissek",,"L. Biral",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143114,http://sweetgum.nybg.org/images3/1287/934/01031119.jpg
e82b3508-c0e5-40af-a02f-e357b65ccd43,NY,PreservedSpecimen,778570,"L. A. Mattos Silva",282,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 8. Folha SD 24 (14-40c)",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,fagifolia,,"Ruprechtia fagifolia Meisn.",,"R. A. Howard",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795788,http://sweetgum.nybg.org/images3/1586/902/00778570.jpg
711c98f4-a17a-4353-82ef-c2e6444bf38e,NY,PreservedSpecimen,626606,"L. A. Mattos Silva",299,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 26-30. Folha SD 24 (14-40c).",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Fevillea,trilobata,,"Fevillea trilobata L.",,"G. Robinson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251423,http://sweetgum.nybg.org/images3/2145/301/00626606.jpg
a96f91b9-b664-4ce2-b274-a7233e68f0ce,NY,PreservedSpecimen,605533,"L. A. Mattos Silva",293,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 26-30.",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,floribundum,obtusifolium,"Platymiscium floribundum var. obtusifolium (Harms) Klitgaard",,"B. B. Klitgaard",1996,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669083,http://sweetgum.nybg.org/images3/1919/513/00605533.jpg
ed37ae54-4ce7-46ad-aaf2-107e834addb6,NY,PreservedSpecimen,669481,"L. A. Mattos Silva",268,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 4. Folha SD 24 (14-40c).",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,evolvuloides,,"Solanum evolvuloides Giacomin & Stehmann",,"S. R. Stern",2011,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475015,http://sweetgum.nybg.org/images3/988/952/00669481.jpg
a790620c-4c89-417f-a0bb-8aea9b228f84,NY,PreservedSpecimen,493424,"L. A. Mattos Silva",277,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 4. Folha SD 24 (14-40c).",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Gomphrena,vaga,,"Gomphrena vaga Mart.",,"J. C. de Siqueira",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197685,http://sweetgum.nybg.org/images3/1660/858/00493424.jpg
a23e9a54-9b2f-4be9-98f2-d92d56c44431,NY,PreservedSpecimen,419407,"L. A. Mattos Silva",276,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 4. Folha SD 24 (14-40c). SW of Jequié",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,gemmulata,gemmulata,"Mimosa gemmulata Barneby var. gemmulata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761069,http://sweetgum.nybg.org/images3/1923/119/00419407.jpg
44bc965d-d955-4b9c-9443-e11f95001851,NY,PreservedSpecimen,528415,"L. A. Mattos Silva",278,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 8. Folha SD 24 (14-40c)",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,comosa,,"Euphorbia comosa Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591113,http://sweetgum.nybg.org/images3/1992/285/00528415.jpg
571bf7e8-f586-4799-914c-4a42bd43248b,NY,PreservedSpecimen,565631,"L. A. Mattos Silva",280,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 8. Folha SD 24 (14-40c)",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,pisonioides,,"Combretum pisonioides Taub.",,"C. A. Stace",1982,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746441,http://sweetgum.nybg.org/images3/1346/702/00565631.jpg
53861f01-8e2c-459b-877c-5909f16658ef,NY,PreservedSpecimen,687622,"L. A. Mattos Silva",289,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 14. Folha SD 24 (14-40c)",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Diatenopteryx,grazielae,,"Diatenopteryx grazielae Vaz & Andreata",,"M. S. Ferrucci",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878917,http://sweetgum.nybg.org/images3/300/771/v-191-00687622.jpg
3f654dc7-840a-460f-bd70-2a9a56ebf6a4,NY,PreservedSpecimen,886910,"L. A. Mattos Silva",285,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino Caatingal, km 14. Folha SD 24 (14-40c).",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poeppigia,procera,,"Poeppigia procera C.Presl",,"R. S. Cowan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065180,http://sweetgum.nybg.org/images3/1982/411/00886910.jpg
c74ea60f-b515-4875-8393-b55f597a939b,NY,PreservedSpecimen,822729,"L. A. Mattos Silva",279,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 8. Folha SD 24 (14-40c)",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,dichotoma,,"Manihot dichotoma Ule",,"A. C. Allem",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921655,http://sweetgum.nybg.org/images3/1133/740/00822729.jpg
c04dd90c-25c4-42cc-97af-cee313657b3e,NY,PreservedSpecimen,609696,"L. A. Mattos Silva",298,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 26-30.  Folha SD 24 (14-40c)",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,"W. Meijer",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459991,http://sweetgum.nybg.org/images3/1410/802/00609696.jpg
e94e8d45-7e25-4ee1-bd85-29d43b2b158a,NY,PreservedSpecimen,609698,"L. A. Mattos Silva",298,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 26-30.  Folha SD 24 (14-40c)",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460039,http://sweetgum.nybg.org/images3/1410/804/00609698.jpg
4329a2c9-4fa9-4024-9674-b9f0cee4d370,NY,PreservedSpecimen,00822688,"L. A. Mattos Silva",283a,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Catingal, km 14.",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,trilinguis,,"Dioscorea trilinguis Griseb.",,"L. A. Mattos Silva",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920479,
b1d5e357-4896-42f7-9148-f6f5b011ca24,NY,PreservedSpecimen,1017604,"L. A. Mattos Silva",264,1979,2,16,"South America",Brazil,Bahia,"Manoel Vitorino Mun.","Rod. M. Vitorino/Caatingal, km 4. Folhas SD 24 (14-40c).",,,-14.1456,-40.2425,"Other source",80138,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ceratosanthes,palmata,,"Ceratosanthes palmata (L.) Urb.",,"C. Jeffrey",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217677,http://sweetgum.nybg.org/images3/2147/029/01017604.jpg
fda122ee-6f85-44d5-bb2d-684ef8be5bb4,NY,PreservedSpecimen,684645,"L. A. Mattos Silva",260,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6. Folha SD 24 (14-40a).",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Sinningia,brasiliensis,,"Sinningia brasiliensis (Regel & E.Schmidt) Wiehler & Chautems",,"A. Chautems",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897273,http://sweetgum.nybg.org/images3/2164/309/00684645.jpg
7d31adc1-f021-4ca1-993c-09d548b6f72f,NY,PreservedSpecimen,471179,"L. A. Mattos Silva",217,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 2. Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,repens,multijuga,"Chamaecrista repens var. multijuga (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152619,http://sweetgum.nybg.org/images3/1981/028/00471179.jpg
2eccf27e-98fb-4147-9d4b-17052670b40c,NY,PreservedSpecimen,822746,"L. A. Mattos Silva",248,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6. Regiao de Mata de Cipó. Vegetaçã herbáceo-arbustiva. Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,albida,,"Cissus albida Cambess.",,"J. A. Lombardi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921784,http://sweetgum.nybg.org/images3/1381/920/00822746.jpg
4a3803c2-ce4e-478d-ae81-4f35ec3279e6,NY,PreservedSpecimen,571758,"L. A. Mattos Silva",258,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6.  Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,hermannioides,,"Lippia hermannioides Cham.",,"S. Atkins",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240504,http://sweetgum.nybg.org/images3/1092/110/00571758.jpg
e00ad6af-f370-46fd-9402-f7571b92dc99,NY,PreservedSpecimen,571757,"L. A. Mattos Silva",258,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6.  Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,hermannioides,,"Lippia hermannioides Cham.",,"F. R. G. Salimena",1996,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240506,http://sweetgum.nybg.org/images3/1092/109/00571757.jpg
040e9a93-a431-4aa0-9309-8e8fdd55110e,NY,PreservedSpecimen,471799,"L. A. Mattos Silva",238,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6. Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,barbata,,"Chamaecrista barbata (Nees & Mart.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510680,http://sweetgum.nybg.org/images3/1984/898/00471799.jpg
718af2bb-cfdd-4778-8d0a-8413bf7260a2,NY,PreservedSpecimen,644718,"L. A. Mattos Silva",240,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6. Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,bathyoryctum,,"Phoradendron bathyoryctum Eichler",,"J. Kuijt",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362795,http://sweetgum.nybg.org/images3/1732/016/00644718.jpg
2d0661a8-945f-49ed-a641-a91a17ec1a9b,NY,PreservedSpecimen,418946,"L. A. Mattos Silva",251,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6. Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,arenosa,arenosa,"Mimosa arenosa (Willd.) Poir. var. arenosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760738,http://sweetgum.nybg.org/images3/1922/847/00418946.jpg
63eeebfc-7ea6-4c28-a235-442b26308d80,NY,PreservedSpecimen,470945,"L. A. Mattos Silva",252,1979,2,14,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Maracás/Contendas do Sincorá (BA 026), km 6. Folha SD 24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,grandiflora,"Chamaecrista rotundifolia var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542312,http://sweetgum.nybg.org/images3/1980/906/00470945.jpg
