﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0b3053f-eead-4dc4-8133-80cc76fef56c,NY,PreservedSpecimen,4372204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772348,http://sweetgum.nybg.org/images3/4040/391/04372204.jpg
b0e753b4-ae92-4d97-8d1f-1bf768cc6c00,NY,PreservedSpecimen,4372225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772369,http://sweetgum.nybg.org/images3/4040/410/04372225.jpg
95cc0ccd-dc2a-4188-a9be-49331fc99a8b,NY,PreservedSpecimen,4372226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772370,http://sweetgum.nybg.org/images3/4040/411/04372226.jpg
7512eef9-f17e-4c00-810a-ef3b2659047b,NY,PreservedSpecimen,04372217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772361,http://sweetgum.nybg.org/images3/4040/403/04372217.jpg
023046a3-a48f-4b9f-abc6-e6d0b5343ea7,NY,PreservedSpecimen,4372210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772354,http://sweetgum.nybg.org/images3/4040/396/04372210.jpg
9f71c303-f473-4d32-b5ba-a00cb17a2d4e,NY,PreservedSpecimen,03698178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984423,
b55feb3f-de41-4d69-92c7-3f9f6e5406e8,NY,PreservedSpecimen,03749954,"A. W. Cusick",37933,2013,9,16,"North America","United States of America",Pennsylvania,"Lebanon Co.","Mine Rd, ca 1.5 mi NE of Mt. Wilson Rd, NE of Colebrook, South Londonderry Tp",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009335,
7ef5510e-9b15-450e-b256-e2d3df261cbe,NY,PreservedSpecimen,3828247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110950,
1246fa45-7a05-430e-817e-1ae79c8ced18,NY,PreservedSpecimen,4372219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772363,http://sweetgum.nybg.org/images3/4040/405/04372219.jpg
241ad44a-7a81-4847-b472-c1e09c6ddb36,NY,PreservedSpecimen,04360748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755754,http://sweetgum.nybg.org/images3/3970/275/04360748.jpg
63ef2a38-4063-41e7-8a44-bdae3cc62eac,NY,PreservedSpecimen,03758008,"M. H. Nee",58099,2011,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Greenhouses, collections.",17,,40.8569,-73.8744,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408872,http://sweetgum.nybg.org/images3/3350/897/03758008.jpg
1919b24a-b732-48c0-972d-456b08dce701,NY,PreservedSpecimen,4372200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772344,http://sweetgum.nybg.org/images3/4040/387/04372200.jpg
f5edbe09-1b29-440f-8ddd-73a3d7ba3b3c,NY,PreservedSpecimen,01368139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596638,http://sweetgum.nybg.org/images3/416/871/v-081-01368139.jpg
f90dc3d0-698e-40c4-b442-b3ba394b1712,NY,PreservedSpecimen,02729475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053986,http://sweetgum.nybg.org/images3/2211/530/02729475.jpg
ced7e3d0-f1a7-4187-af5e-5c28cea3050e,NY,PreservedSpecimen,04372195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772339,http://sweetgum.nybg.org/images3/4040/382/04372195.jpg
db438844-90d2-45d8-a87f-34627369aa28,NY,PreservedSpecimen,4372198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772342,http://sweetgum.nybg.org/images3/4040/385/04372198.jpg
b658f914-b0bc-49b7-a07e-c33edde27cdd,NY,PreservedSpecimen,4372199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772343,http://sweetgum.nybg.org/images3/4040/386/04372199.jpg
d71d0783-b073-4778-9ca4-8720e1ff4c35,NY,PreservedSpecimen,4372201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772345,http://sweetgum.nybg.org/images3/4040/388/04372201.jpg
66336094-0bd2-46df-a485-6274ea588e14,NY,PreservedSpecimen,4372202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772346,http://sweetgum.nybg.org/images3/4040/389/04372202.jpg
a45ffacc-ec37-4ea8-81aa-a6607bc99375,NY,PreservedSpecimen,4372203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772347,http://sweetgum.nybg.org/images3/4040/390/04372203.jpg
3ad64f41-be21-4984-a255-e9c3a4c074ea,NY,PreservedSpecimen,4372208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772352,http://sweetgum.nybg.org/images3/4042/057/04372208.jpg
6b2858a4-1bed-48bb-8ddd-a0e5374a9b8f,NY,PreservedSpecimen,4372209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772353,http://sweetgum.nybg.org/images3/4040/395/04372209.jpg
49d5698a-1483-490f-ac33-65b77bdab765,NY,PreservedSpecimen,4372211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772355,http://sweetgum.nybg.org/images3/4040/397/04372211.jpg
273b2899-a04a-409e-bb0d-97bd7a59c644,NY,PreservedSpecimen,4372212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772356,http://sweetgum.nybg.org/images3/4040/398/04372212.jpg
f2a89d65-e1fc-49c0-a5f9-8e9aaf1f1050,NY,PreservedSpecimen,4372218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772362,http://sweetgum.nybg.org/images3/4040/404/04372218.jpg
6e7fa076-4717-4dcc-9fb1-df93721de5e7,NY,PreservedSpecimen,4372231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772375,http://sweetgum.nybg.org/images3/4040/416/04372231.jpg
78fdebc7-8038-41e9-87bd-bd38adcfad84,NY,PreservedSpecimen,663880,"S. R. Hill",20097,1988,10,29,"North America","United States of America","South Carolina","Pickens Co.","Clemson University Botanical Gardens",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"S. R. Hill",1988,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326749,http://sweetgum.nybg.org/images3/20/601/v-081-00663880.jpg
843c4a75-83eb-44ed-a08a-241e04d5ed19,NY,PreservedSpecimen,2512346,"S. R. Hill",33109,2000,9,3,"North America","United States of America",Illinois,"Champaign Co.","Champaign; 1411 Winding Lane, private residence, research garden. Back yard plantings.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743050,http://sweetgum.nybg.org/images3/1680/739/02512346.jpg
9cc5c6ed-01d2-42c5-96de-69fe8e6e9c9f,NY,PreservedSpecimen,2512356,"S. R. Hill",21032,1989,8,21,"North America","United States of America","South Carolina","Pickens Co.",,,,34.856,-82.7404,"GEOLocate Web Application",28749,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743060,http://sweetgum.nybg.org/images3/1680/749/02512356.jpg
db2d92a2-0c40-4981-aec2-d7bd9754be6a,NY,PreservedSpecimen,01368140,"A. H. Liogier",37314,1994,7,20,"West Indies","Puerto Rico",,,"in Orchid Nursery, Río Piedras",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596639,
aed4bf82-1ec7-4222-9504-3543c825680b,NY,PreservedSpecimen,4372214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772358,http://sweetgum.nybg.org/images3/4040/400/04372214.jpg
31a7b23d-9f5c-49d0-b06b-f3fa513b21a8,NY,PreservedSpecimen,4372215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772359,http://sweetgum.nybg.org/images3/4040/401/04372215.jpg
e4dc95a8-5ed3-4525-b33c-e35682da2ef9,NY,PreservedSpecimen,4372205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772349,http://sweetgum.nybg.org/images3/4040/392/04372205.jpg
aee3765a-cc2a-4d89-90c1-cb3da1bd0ab6,NY,PreservedSpecimen,4372206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772350,http://sweetgum.nybg.org/images3/4040/393/04372206.jpg
29d12d38-eca1-418a-92e4-4fc7a0847ee8,NY,PreservedSpecimen,4372196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772340,http://sweetgum.nybg.org/images3/4040/383/04372196.jpg
83e3e99e-3196-4cd4-a140-268fb8d45227,NY,PreservedSpecimen,4372232,"L. J. Brass",3752,1933,4,8,Oceania,"Papua New Guinea",Central,,"Baroka, Nakeo District",30,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772376,http://sweetgum.nybg.org/images3/4040/417/04372232.jpg
ecf5be2b-92ff-4960-8ecd-4f5d9c911437,NY,PreservedSpecimen,4372197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772341,http://sweetgum.nybg.org/images3/4040/384/04372197.jpg
47c7d84a-925b-404f-b870-193c1bf28c73,NY,PreservedSpecimen,04372224,"R. S. Williams",2959,1905,7,1,Asia,Philippines,,,"Santa Cruz, Prov. Davao, S.E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772368,http://sweetgum.nybg.org/images3/4040/409/04372224.jpg
e5e71b58-5ab5-424f-bc13-471e214c2963,NY,PreservedSpecimen,4372227,"R. S. Williams",2959,1905,7,1,Asia,Philippines,,,"Santa Cruz, Prov. Davao, S.E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772371,http://sweetgum.nybg.org/images3/4040/412/04372227.jpg
a21f89e3-1aa7-42d8-8b21-f4c710fc9875,NY,PreservedSpecimen,4372234,"A. D. E. Elmer",11175,1909,7,,Asia,Philippines,,,"near the Sibulan river, Todaya, (Mt. Apo), District of Davao, Mindanao",533,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772378,http://sweetgum.nybg.org/images3/4040/418/04372234.jpg
bd92ae21-028f-4912-ad92-4b24d4e1d962,NY,PreservedSpecimen,02609480,"C. C. Freeman",23295,2008,9,5,"North America","United States of America",Kansas,"Douglas Co.","W side of town. University of Kansas West Campus. E and S sides of the Multidisciplinary Research Building",274,,38.9472,-95.265,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883589,http://sweetgum.nybg.org/images3/1829/587/02609480.jpg
