﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd9de497-cb01-4be4-add8-0898af46c9d4,NY,PreservedSpecimen,3265469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560523,
8ab2a317-25e3-43a8-8a34-4db65d93c7dc,NY,PreservedSpecimen,3265470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560524,
445b5dbe-1a76-4e2a-a4da-e16c2f6c6df4,NY,PreservedSpecimen,3265471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560525,
976ff937-bc6e-4c60-89a2-f0eda197d82c,NY,PreservedSpecimen,3265472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560526,
02ed0577-6c53-4640-9bfc-81018f0d275f,NY,PreservedSpecimen,3265473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560527,
dc268ca3-1bb7-47c2-a824-6ce524f717c2,NY,PreservedSpecimen,3265474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560528,
1b9defc8-f191-4c6f-ab84-180ea2432268,NY,PreservedSpecimen,3265475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560529,
e6f62100-b22c-4442-acba-ec567a18b161,NY,PreservedSpecimen,3265476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560530,
54c5cb9d-4913-49e0-b558-e7858fa9ee84,NY,PreservedSpecimen,3265477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560531,
a1d0b1e9-98b2-4023-aa33-14bfa9abe1c2,NY,PreservedSpecimen,3265478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560532,
041c78e7-c832-4e6d-a1b8-244fe058f8b0,NY,PreservedSpecimen,3265479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560533,
d7e5eae4-1043-43d6-b265-7a6c8ef24099,NY,PreservedSpecimen,3265480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560534,
9d5e5594-1ccf-4a85-8779-ae7019cde4b5,NY,PreservedSpecimen,3265481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560535,
d5ce35fe-d120-4126-9d3e-6f1e5d36e989,NY,PreservedSpecimen,3265482,"J. Reverchon",s.n.,1876,4,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7992,-96.705,"GEOLocate Web Application",33661,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560536,
33e03361-452d-4f2b-bcda-f48febe153f5,NY,PreservedSpecimen,3265483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560537,
0f928fcf-8d32-4e4f-aa0b-df7611fea9c8,NY,PreservedSpecimen,3265484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560538,
e7f0d948-c919-444b-be96-4e7888c89a45,NY,PreservedSpecimen,3265485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560539,
e31008f9-b9d2-4e18-bd81-96739e937608,NY,PreservedSpecimen,3265486,"C. T. Reed",37,1926,3,3,"North America","United States of America",Texas,"Kleberg Co.",,,,27.5159,-97.8561,"GEOLocate Web Application",5496,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560540,
4f1c0a54-a812-4e5e-9e0e-cec61dc2bc68,NY,PreservedSpecimen,3265487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560541,
e3e8d5e0-d20e-4a1d-88e8-8d46f0f081ee,NY,PreservedSpecimen,3265488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560542,
fba8a1e7-4de3-4c2d-ad63-2fe59636c590,NY,PreservedSpecimen,3265490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560544,
2da4c413-9739-49be-922e-7a77964d0224,NY,PreservedSpecimen,3265491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560545,
a87926e8-c287-4f25-8e71-ad5cec67e074,NY,PreservedSpecimen,3265492,"E. Hall",44,1872,3,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560546,
71203de3-87b9-4377-b622-3ca8bd4ee500,NY,PreservedSpecimen,3265493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560547,
ca34bcbc-90f9-4fd7-b68c-954c5685748b,NY,PreservedSpecimen,3265494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560548,
30fc38c8-9807-4bef-9069-c1abad623f34,NY,PreservedSpecimen,3265495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560549,
db7d70a9-9104-4069-bfd5-e0af98679c68,NY,PreservedSpecimen,3265496,"A. Nelson",1907,1935,5,12,"North America","United States of America",Arizona,,"near Pinal Ranch, Mountains between Miami and Superior",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560550,
f41d624e-138a-4a35-a0bb-ebd778689bf3,NY,PreservedSpecimen,3265497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560551,
8f30d269-3144-4036-89eb-86ad2c4b7b53,NY,PreservedSpecimen,3265498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560552,
e34de182-2ce0-4f80-99a2-a387f29c4af5,NY,PreservedSpecimen,3265499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560553,
9c808a84-e4da-45d1-ba8b-485cc82904ba,NY,PreservedSpecimen,3265500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560554,
96f65d7c-0d37-4dc4-b8ac-015e1331be0b,NY,PreservedSpecimen,3265501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560555,
f4117543-6719-4a81-b71d-30c2f565fe6e,NY,PreservedSpecimen,3265502,"E. N. Plank",s.n.,1899,4,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3425,-94.4549,"GEOLocate Web Application",2317,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560556,
586a50d7-41d9-42a5-bdf6-2cdb7aa7cf58,NY,PreservedSpecimen,3265503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560557,
a4ad7c0d-b87f-485e-b2a8-f0cf2ee652cc,NY,PreservedSpecimen,3265504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560558,
4544c96c-dd18-4c96-b3cf-fa2349bea778,NY,PreservedSpecimen,3265505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560559,
c90e5000-db84-4562-ab79-c0e1fda5fc47,NY,PreservedSpecimen,3265506,"J. K. Small",11576,1916,4,,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560560,
5baeb6d5-3b55-4442-9103-86eade5e92c2,NY,PreservedSpecimen,3265507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560561,
ed8accd0-b1a6-4782-84cd-54cb80d74269,NY,PreservedSpecimen,3265508,"G. D. Butler",s.n.,1877,4,10,"North America","United States of America",Oklahoma,"Atoka Co.","4 miles north of Limestone Gap, Indian Territory",,,34.658,-95.9667,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560562,
47e966d9-0945-4306-b84c-6ffd7c052c85,NY,PreservedSpecimen,3265509,"A. S. Hitchcock",628,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560563,
1a607bd1-d73d-427c-8cd4-52114dfd3063,NY,PreservedSpecimen,3265510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560564,
42fb3b26-7c34-492e-bb40-f2673804d843,NY,PreservedSpecimen,3265511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560565,
f5509516-8b72-4ee6-a915-f3182b9bbf08,NY,PreservedSpecimen,3265512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560566,
bafa93c4-71b1-4403-840d-a1c85bad63a7,NY,PreservedSpecimen,3265513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560567,
dcf780e4-85bb-4340-98a1-4f66dadef392,NY,PreservedSpecimen,3265514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560568,
0998bdc5-f429-4066-bbb6-a3dc90effe5d,NY,PreservedSpecimen,3265515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560569,
237f762d-94da-4bf6-aa7d-5b3524bd4cf4,NY,PreservedSpecimen,3265516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560570,
65624440-1b09-429c-b0ff-726f23286068,NY,PreservedSpecimen,3265517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560571,
02481c07-6e0b-4a92-83ad-0720e154de89,NY,PreservedSpecimen,3265518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560572,
02159e51-dc2f-41cb-81d2-5940b69835a6,NY,PreservedSpecimen,3265519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560573,
e3f31014-fa66-4b95-8de1-91c9d6eb6792,NY,PreservedSpecimen,3265520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560574,
a1418eb9-13c4-4f39-93a4-242710f2349b,NY,PreservedSpecimen,3265521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560575,
7f0ae8d3-698a-405c-9703-e89101948f54,NY,PreservedSpecimen,3265522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560576,
fb79f8fa-b0b7-4010-8c1d-8de19c209ed7,NY,PreservedSpecimen,3265523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560577,
68a54afb-0015-47a9-9adc-e94f9b13ed04,NY,PreservedSpecimen,3265524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560578,
d7a840b1-fb42-4306-a424-2d0a2fc4a943,NY,PreservedSpecimen,3265525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560579,
360f4b90-a876-4904-95df-2591bf1ef6de,NY,PreservedSpecimen,3265526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560580,
4882a7ff-248b-4907-8693-5521b1f76316,NY,PreservedSpecimen,3265527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560581,
c65ff50d-896d-488f-bb54-47966c5edd40,NY,PreservedSpecimen,3265528,"E. Hall",44,1872,3,20,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560582,
d1cb6ebb-ffc0-47d9-bcc5-d07826de3d47,NY,PreservedSpecimen,3265529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560583,
9e903ed0-24e4-48fa-8aa8-36edc3461a6d,NY,PreservedSpecimen,3265530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560584,
f63dd3a7-1fc4-4db2-a745-2c9e8d327203,NY,PreservedSpecimen,3265532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560586,
e247c9ba-ed34-4c6b-80ef-6ff52bc0350d,NY,PreservedSpecimen,3265534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560588,
eda7ae96-b834-4bf2-aa0b-89ce06032493,NY,PreservedSpecimen,3265536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560590,
227081c3-0651-416d-8f68-fa4cb89c48c0,NY,PreservedSpecimen,3265538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560592,
2dbcd46a-d0e2-4a8b-97bc-0c1bdc617834,NY,PreservedSpecimen,3265539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560593,
eb96e87f-4dc0-48d1-a818-e5ff80197723,NY,PreservedSpecimen,3265540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560594,
5bab5851-7885-4acd-a696-67d012ac2378,NY,PreservedSpecimen,3265541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560595,
02ba7cf7-e2b2-480c-bb6f-24d6eabf8ba7,NY,PreservedSpecimen,3265542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560596,
4ba935b6-443b-408a-919a-5ae2a3366e65,NY,PreservedSpecimen,3265543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560597,
adbdb446-6cec-4b2a-9cbc-bbb3f3cdb2a6,NY,PreservedSpecimen,3265545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560599,
f9c0abce-6ede-4a80-820f-e8d205c9ce77,NY,PreservedSpecimen,3265546,"H. J. Banker",3671,1926,4,10,"North America","United States of America",Florida,,"St. Andrews Bay. Plot 132 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,decumbens,decumbens,"Sagina decumbens (Elliott) Torr. & A.Gray subsp. decumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560600,
