﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
443d435e-da13-4eec-aeea-55f5f0288fb9,NY,PreservedSpecimen,02637523,"W. H. Harvey",s.n.,,,,Africa,"South Africa",,,"Cape of Good Hope.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,harveyana,,"Symphyogyna harveyana Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922780,
8a838f05-8389-49f6-ac5c-236703ca899c,NY,PreservedSpecimen,02637669,"W. Colenso",1423,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,connivens,,"Symphyogyna connivens Colenso",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935346,
3b2fcfb7-966c-4713-90c2-1c538b704249,NY,PreservedSpecimen,03684111,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088380,
919247e8-04b7-4911-aee1-ef746a01a85d,NY,PreservedSpecimen,03684116,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088384,
ee2f7c9f-e1b8-4757-99b9-1ddf4702bce7,NY,PreservedSpecimen,03684115,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088387,
8ebf43b0-aad5-417e-8cb1-a0701fd36258,NY,PreservedSpecimen,03684114,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088390,
9def6fcf-d27c-49e8-9390-ac3ed7a9b777,NY,PreservedSpecimen,03684113,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088392,
9cbe2065-08db-4a7d-9fb3-504498ca9326,NY,PreservedSpecimen,03684112,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088395,
6966597d-0325-436c-8042-db0324c28fe5,NY,PreservedSpecimen,03684124,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088400,
3daf638d-6deb-48a6-ad77-856009ce0bd1,NY,PreservedSpecimen,03684123,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088401,
201220ea-0d36-4e0b-9cf7-ea471eab0e53,NY,PreservedSpecimen,03684122,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088403,
a559dbb7-93be-4321-b284-85b1a2e51024,NY,PreservedSpecimen,03684121,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088404,
da6a9e1a-e6ea-4449-965a-4f887bd2d7fe,NY,PreservedSpecimen,03684120,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088405,
ff916654-26a8-4177-b6d1-0a56c0197c07,NY,PreservedSpecimen,03684119,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4088406,
e45e2125-56da-44eb-82ed-f020973ff19d,NY,PreservedSpecimen,1776938,"C. W. Palmer",L11,1959,1,,"Central America","Costa Rica",Puntarenas,,"Puntarenas, Monteverde",1200,1500,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995857,http://sweetgum.nybg.org/images3/992/228/01776938.jpg
c7c88536-53d1-4a3b-afa8-256c904518d0,NY,PreservedSpecimen,1777063,"J. A. Steyermark",98122,1967,3,22,"South America",Venezuela,Bolívar,,"Meseta de Jáua: Cerro Jáua: cumbre de la porción Central-Occidental de la Meseta, 36 millas nauticas o 60 Kms, noroeste de la misión de Campamento Sanidad del Río Kanarakuni",1922,2100,4.75,-64.43,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,bogotensis,,"Symphyogyna bogotensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998097,http://sweetgum.nybg.org/images3/992/352/01777063.jpg
eff113d7-a049-45ec-afbf-919f1dc0af08,NY,PreservedSpecimen,1776958,"J. A. Steyermark",890,1955,2,17,"South America",Venezuela,Bolívar,,"Chimantá Massif, Central Section, along west branch of headwaters of Río Tirica above Upper Falls",2090,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995877,http://sweetgum.nybg.org/images3/992/248/01776958.jpg
b11564f8-c5c9-4e87-8c75-d73c8ccc6eb4,NY,PreservedSpecimen,1776973,"J. L. Luteyn",8228,1982,1,13,"South America",Venezuela,Aragua,,"Henri Pittier Natl. Pk. Portachuelo trail.",1000,1120,10.33,-67.75,"Corrected label coordinates",,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995892,http://sweetgum.nybg.org/images3/992/263/01776973.jpg
3ee7de57-f754-482b-bbc8-4a136a0323b9,NY,PreservedSpecimen,01523606,Weir,s.n.,,,,"South America",Colombia,,,"Andes Bogotenses",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,hochstetteri,,"Symphyogyna hochstetteri Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803943,http://sweetgum.nybg.org/images3/991/752/01523606.jpg
74909c1a-30ad-49bf-a628-60127410f2dc,NY,PreservedSpecimen,01777072,"W. R. Buck",10627,1984,2,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","NW plateau of Cerro de la Neblina, summit camp #1",1880,,0.87,-66.08,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998125,http://sweetgum.nybg.org/images3/992/361/01777072.jpg
5e3998e0-db1b-4c9f-83d5-83aff31f4c37,NY,PreservedSpecimen,596094,"D. E. Breedlove",68482,1988,5,19,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Paraje Ach'lum.",2740,2740,16.7739,-92.4461,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"A. T. Whittemore",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825019,"http://sweetgum.nybg.org/images3/194/885/h-047.0-00596094-01.jpg | http://sweetgum.nybg.org/images3/194/886/h-047.0-00596094-02.jpg"
24795cec-802f-48f6-a55c-fb450efc9ee2,NY,PreservedSpecimen,1777079,"J. A. Steyermark",93553,1964,5,7,"South America",Venezuela,Bolívar,,"Auyan-tepuí, cumbre de parte central del brazo noroeste (división occidental del cerro): al sur de avioneta de Jimmy Angel",1800,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998133,http://sweetgum.nybg.org/images3/992/368/01777079.jpg
a5c09e95-d430-486c-aee0-dad5fcdfae43,NY,PreservedSpecimen,02637520,"G. Gardner",167,1846,,,Asia,"Sri Lanka",,,"(Ceylan), Horton Plains.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Steetzia,decipiens,,"Steetzia decipiens Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922574,"http://sweetgum.nybg.org/images3/2248/499/02637520-01.jpg | http://sweetgum.nybg.org/images3/2248/500/02637520-02.jpg"
ab5780d7-1fd9-4250-87cb-c5f168a78ae8,NY,PreservedSpecimen,02637521,"G. Gardner",129,,,,Asia,"Sri Lanka",,,(Ceylan),,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Steetzia,decipiens,,"Steetzia decipiens Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922696,"http://sweetgum.nybg.org/images3/2248/501/02637521-01.jpg | http://sweetgum.nybg.org/images3/2248/502/02637521-02.jpg"
491e8b91-1c5b-413b-a6c9-87215c3f52e7,NY,PreservedSpecimen,02637522,"G. Gardner",129,,,,Asia,"Sri Lanka",,,(Ceylan),,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Steetzia,decipiens,,"Steetzia decipiens Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922697,"http://sweetgum.nybg.org/images3/2248/503/02637522-01.jpg | http://sweetgum.nybg.org/images3/2248/504/02637522-02.jpg"
79c23903-031a-47ec-8b72-cd486f1da01d,NY,PreservedSpecimen,04344051,"E. Fuertes",s.n.,2008,6,16,"South America",Argentina,Jujuy,"Ledesma (Dept.)","Parque Nacional de Calilegua, en las umbrías del Paraje Tres Cruces.",1060,,-23.73,-64.92,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,leptothelia,,"Symphyogyna leptothelia Taylor",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737064,http://sweetgum.nybg.org/images3/3956/969/04344051.jpg
fea690b4-eeb8-4431-aa6f-dc1964305b5f,NY,PreservedSpecimen,04344052,"E. Fuertes",s.n.,2008,10,9,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Parque Regional de los Esteros del Iberá, islotes de la Laguna de Iberá",,,-27.58,-56.68,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737055,http://sweetgum.nybg.org/images3/3956/970/04344052.jpg
5077d29d-6166-4d9f-9b6a-8d7e75a9477e,NY,PreservedSpecimen,01059681,"C. Gao",17270,1980,7,16,Asia,China,Sichuan,,Yaan,700,700,29.8971,102.668,"Georeferencing Quick Reference Guide (Zermoglio et",120048,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinensis,,"Symphyogyna sinensis",,"C. Gao",1986,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205680,http://sweetgum.nybg.org/images3/587/009/01059681.jpg
d8ae48d8-43e5-4d16-baa5-b66784a465e1,NY,PreservedSpecimen,01523603,"W. Lechler",187,1830,11,,"South America",Chile,,,Valdivia,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,hochstetteri,,"Symphyogyna hochstetteri Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803932,http://sweetgum.nybg.org/images3/991/749/01523603.jpg
30bd48a2-8552-4ae4-bc1e-88bb4bf50cd4,NY,PreservedSpecimen,01523607,"W. Lechler",187,,,,"South America",Chile,,,Valdivia,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,hochstetteri,,"Symphyogyna hochstetteri Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803946,http://sweetgum.nybg.org/images3/991/753/01523607.jpg
1dd31fa7-78a4-4d0b-9764-a26dba23993c,NY,PreservedSpecimen,1777088,"G. Agostini",4,,,,"South America",Venezuela,Aragua,,"Parque Nacional ""H. Pittier"", Bosque de Rancho Grande",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998149,http://sweetgum.nybg.org/images3/992/377/01777088.jpg
cb8439f8-3327-44ca-86b1-6316b1c18db2,NY,PreservedSpecimen,1777089,"G. Agostini",4,,,,"South America",Venezuela,Aragua,,"Parque Nacional ""H. Pittier"", Bosque de Rancho Grande",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998150,http://sweetgum.nybg.org/images3/992/378/01777089.jpg
eaf8b0f0-9aba-40bd-a3eb-2c3a2aff26ed,NY,PreservedSpecimen,02637594,"P. K. H. Dusén",s.n.,1896,5,,"South America",Chile,,,"Patagonia occidentalis ad Puerto Bueno.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,crassifrons,,"Pallavicinia crassifrons Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932874,http://sweetgum.nybg.org/images3/2248/671/02637594.jpg
4c50778f-109a-4d9c-94ac-e5e3f4f0877b,NY,PreservedSpecimen,01777076,"W. R. Buck",2001,1977,11,30,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumu, ca. 19 km S of Venezuela border",800,800,4.4,-61.15,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998130,http://sweetgum.nybg.org/images3/992/365/01777076.jpg
ad22f2b3-3f96-4239-94e9-4e3d955e0ea4,NY,PreservedSpecimen,01777075,"H. S. Irwin",30853,1971,2,23,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega, ca. 26 km N of Seabra, road to Agua de Rega, near Rio Riachão",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998129,http://sweetgum.nybg.org/images3/992/364/01777075.jpg
909f7ecf-b11b-4c9d-a581-5062ee17438d,NY,PreservedSpecimen,01777074,"H. S. Irwin",33001,1971,3,22,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km N of Alto do Paraíso",1250,1250,-14.1325,-47.5097,"Other source",44724,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998128,http://sweetgum.nybg.org/images3/992/363/01777074.jpg
9127c229-efd8-4058-8c26-710fa8264e54,NY,PreservedSpecimen,01776937,"P. C. Standley",50895,1926,3,6,"Central America","Costa Rica",Cartago,,"El Muñeco, on the Rio Navarro",1400,1500,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995677,http://sweetgum.nybg.org/images3/992/227/01776937.jpg
55c1d355-fe1e-4cb4-8fbd-deb567bac362,NY,PreservedSpecimen,1776995,"W. C. Steere",22712,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; Arroyo Domingo",2256,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996517,http://sweetgum.nybg.org/images3/992/285/01776995.jpg
d4651a65-2aac-421f-b2af-a38d5e8e0d92,NY,PreservedSpecimen,1777066,"P. Stanley",66243,1939,2,22,"Central America",Guatemala,,,"Puente de Vahuatl-aa. Near San Marcos",2280,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998118,http://sweetgum.nybg.org/images3/992/355/01777066.jpg
8c9c9d96-c6e3-4436-a036-13e9193adf2b,NY,PreservedSpecimen,1777067,"P. Stanley",71157,1939,4,9,"Central America",Guatemala,,,"Mts. East Tactic. Road Tamahú",1500,1650,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998119,http://sweetgum.nybg.org/images3/992/356/01777067.jpg
e91b18bf-28d5-4942-a9bb-9f859e4bffeb,NY,PreservedSpecimen,1777069,"P. Stanley",67480,1939,3,4,"Central America",Guatemala,,,"Fuentes Georginas, Slope Volcán Zunil",2850,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brasiliensis,,"Symphyogyna brasiliensis Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998122,http://sweetgum.nybg.org/images3/992/358/01777069.jpg
3682e095-98d3-4cbc-9afe-785224daaddd,NY,PreservedSpecimen,01776992,"A. J. Shaw",5032,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, W of peak, just N of lodge.",,,20.02,-75.63,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996513,http://sweetgum.nybg.org/images3/992/282/01776992.jpg
2995b0a6-c584-4af3-a821-5a055972304e,NY,PreservedSpecimen,01059674,"D. Lyall",s.n.,,,,Oceania,"New Zealand",,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,subsimplex,,"Symphyogyna subsimplex Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201574,"http://sweetgum.nybg.org/images3/587/003/01059674-01.jpg | http://sweetgum.nybg.org/images3/587/004/01059674-02.jpg"
5fa3488f-4cef-455b-92cb-d875d3db8a33,NY,PreservedSpecimen,01257429,"G. K. W. H. Karsten",s.n.,,,,"South America",Colombia,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Amphibiophytum,dioicum,,"Amphibiophytum dioicum H.Karst. ex Hampe",,"R. Grolle",1976,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502836,"http://sweetgum.nybg.org/images3/3035/938/01257429-01.jpg | http://sweetgum.nybg.org/images3/3035/952/01257429-02.jpg"
3d239ce5-f16b-4ef0-a460-7007f8bde965,NY,PreservedSpecimen,1777005,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,,,Symphyogyna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996527,http://sweetgum.nybg.org/images3/992/295/01777005.jpg
69c602ee-7bab-4ccc-b05f-f12ab64606b0,NY,PreservedSpecimen,1777141,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998537,http://sweetgum.nybg.org/images3/992/427/01777141.jpg
04e58477-8276-4522-91c3-d08384489451,NY,PreservedSpecimen,1777095,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,brongniartii,,"Symphyogyna brongniartii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998157,http://sweetgum.nybg.org/images3/992/384/01777095.jpg
c1d8d9e7-102a-4586-a2b2-9a5068bbdcf6,NY,PreservedSpecimen,01776899,"G. Dauphin",1516,1996,4,14,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Puntarenas: Cantón de Coto BRUS. P. I. La Amistad Cordillera de Taiamanca. Valle del Silencio. Sector de acampar a los jardines. Bosque primario.",2500,,9.1208,-82.9653,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,"G. Dauphin",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995517,http://sweetgum.nybg.org/images3/992/189/01776899.jpg
6e6be014-4b9c-43bc-8bbc-3701756bc6f8,NY,PreservedSpecimen,1776985,"E. G. Britton",1513,1920,4,3,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, Mount Tocuche",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995904,http://sweetgum.nybg.org/images3/992/275/01776985.jpg
a7c539f6-c76a-410b-8204-4a090cc9bbe3,NY,PreservedSpecimen,01777043,"E. G. Britton",2310,1921,3,13,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, Morne Bleu",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996567,http://sweetgum.nybg.org/images3/992/332/01777043.jpg
e83bde28-3a87-4eb5-a079-b819291aaa5d,NY,PreservedSpecimen,1777044,"W. E. Broadway",9996,1922,1,10,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, heights of Aripo",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996568,http://sweetgum.nybg.org/images3/992/333/01777044.jpg
720f2e7d-d54d-4863-95b4-d14bf33277e3,NY,PreservedSpecimen,1777045,"W. E. Broadway",9989,1922,1,10,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, heights of Aripo",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996569,http://sweetgum.nybg.org/images3/992/334/01777045.jpg
950b46d1-c726-4ea9-8913-06bc2aad32a0,NY,PreservedSpecimen,1777046,"W. E. Broadway",9991,1922,1,10,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, heights of Aripo",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996570,http://sweetgum.nybg.org/images3/992/335/01777046.jpg
3e827828-2440-4da2-9417-cc545c348ec7,NY,PreservedSpecimen,1777134,"E. G. Britton",263,1920,3,4,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, Ortinola Estate",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998525,http://sweetgum.nybg.org/images3/992/420/01777134.jpg
ef8b89b9-7d0d-4911-9637-2dd5dd1111b8,NY,PreservedSpecimen,1777135,"E. G. Britton",1680,1920,4,10,"South America","Trinidad and Tobago","Port of Spain",,"Trinidad, Maracas Waterfall",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998526,http://sweetgum.nybg.org/images3/992/421/01777135.jpg
818de437-0406-4c61-844c-f3409d5ffedb,NY,PreservedSpecimen,1777136,"E. G. Britton",2397,1921,3,16,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, heights of Aripo",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998527,http://sweetgum.nybg.org/images3/992/422/01777136.jpg
6d637e39-52a4-44dd-8770-33dba0e5a925,NY,PreservedSpecimen,1777137,"E. G. Britton",2392,1921,3,16,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, heights of Aripo",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998528,http://sweetgum.nybg.org/images3/992/423/01777137.jpg
ebd3c4d5-71c7-4275-9145-c76302df22cc,NY,PreservedSpecimen,01407926,"H. W. Arnell",s.n.,1902,6,29,Europe,Sweden,,,"Prov. Gestrikhand; auf der Insel Edshö in Tallören, am lehmigen, sumpfigen und begrasten Meeresufer.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,undulata,"Moerckia hibernica var. undulata Schiffn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673670,http://sweetgum.nybg.org/images3/657/037/01407926.jpg
03fa2192-1aa5-47e8-9b79-483b0f1dea2c,NY,PreservedSpecimen,01475704,"V. F. Schiffner",s.n.,1893,10,,Asia,Indonesia,,,"Java. Res. Batavia. Tjikeumeuh, in horto d. Cultuurtuin, ad fossarum latera.",250,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,indica,,"Pallavicinia indica Schiffn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745125,http://sweetgum.nybg.org/images3/984/754/01475704.jpg
