﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7eaa144-2262-48a5-9db3-a12e40a7fc1d,NY,PreservedSpecimen,3543472,"C. L. Porter",7057,1956,6,19,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Range west of Buffalo. Circle Park",2469,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834022,
50f3b3a8-6544-488a-a2a0-5968a680d3db,NY,PreservedSpecimen,3543473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834023,
377fc560-acf7-4677-81e9-1c08ac4baa94,NY,PreservedSpecimen,3543474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834024,
74136df1-9403-4d11-a7f3-9e9152ba20d4,NY,PreservedSpecimen,3543475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834025,
ac765431-af84-49c9-8728-882f2544bf26,NY,PreservedSpecimen,3543477,"J. W. Thompson",12445,1935,7,21,"North America","United States of America",Oregon,"Josephine Co.","By alpine stream at Bigelow Lakes, Siskiyou Mts.",1829,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834027,
45b8e01d-c72c-4ea6-83b6-a00a28d0f875,NY,PreservedSpecimen,3543478,"D. R. Simpson",168,1964,7,12,"North America","United States of America",Idaho,"Elmore Co.","Along a stream at high altitude, about 3 miles S. of summit, James Creek Road.",,,43.7412,-115.292,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834028,
b2c1b424-2bb0-40fb-850f-4f4ee967f219,NY,PreservedSpecimen,3543479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834029,
7eee76f6-92ab-46c1-8ff3-568854a78071,NY,PreservedSpecimen,3543481,"M. E. Jones",6580,1899,8,5,"North America","United States of America",Idaho,"Washington Co.","Seven Devil Mts.",1524,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834031,
8a11f419-3cb8-4452-928e-69d5665b3989,NY,PreservedSpecimen,3543482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834032,
e07fc9a5-ff42-45e3-ae4b-490b257c1d68,NY,PreservedSpecimen,3543483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834033,
10933fb4-db49-4f6d-aa62-d6f5c70c7b4a,NY,PreservedSpecimen,3543484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834034,
78a97795-9b29-4633-a0e7-cd337f7b5917,NY,PreservedSpecimen,3543485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834035,
0d2f98ba-c4d6-46e5-b0e7-b9fc9f032b07,NY,PreservedSpecimen,3543486,"A. Nelson",4144,1939,8,17,"North America","United States of America",Alaska,,"above the river at Curry",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834036,
f76486ae-00c5-4ee9-8547-44fcbc89306e,NY,PreservedSpecimen,3543487,"R. L. Hartman",24336,1989,6,17,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: Sheep Mountain, NW corner",2560,2743,41.2681,-106.065,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834037,
d44c365b-8800-4f83-adbc-2e33ce651da9,NY,PreservedSpecimen,3543488,"A. Huber",1516,1994,7,5,"North America","United States of America",Utah,"Uintah Co.","Cliff Lake, Whiterocks Drainage, Uinta Mtns.",3018,,41.0541,-111.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834038,
d4e8b08d-7cfd-4cb7-b6a5-49ada776829a,NY,PreservedSpecimen,3543489,"M. D. Windham",93-118,1993,7,13,"North America","United States of America",Utah,"Salt Lake Co."," Along White Pine Fork of Little Cottonwood Canyon in the Wasatch Mts. ca. 3.24 km SW of the suirmit of Superior Peak.",2454,,40.5639,-111.689,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834039,
26c09ae1-d10d-4506-87f5-f9c4f93cf353,NY,PreservedSpecimen,3543490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834040,
dc848e8d-8b5b-4e47-8ae3-db5f8ff3ffcd,NY,PreservedSpecimen,3543491,"L. H. Pammel",12,1899,6,28,"North America","United States of America",Wyoming,,"[unable to determine]",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834041,
f32a4cf1-db71-4f84-8af7-e6eee79fc8c0,NY,PreservedSpecimen,3543492,"W. W. Eggleston",5822,1910,7,1,"North America","United States of America",Colorado,"Gunnison Co.","vicinity of Mount Carbon",2800,,38.7942,-107.043,"BioGeomancer, Guide to Best Practices for Georefer",12571.6,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834042,
02b8787e-86c0-44da-a521-23177c48b629,NY,PreservedSpecimen,3543493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834043,
2d504abd-1d0d-4414-b7cb-5c01043f63b9,NY,PreservedSpecimen,3543494,"F. Tweedy",4455,1901,7,3,"North America","United States of America",Colorado,"Jefferson Co.",,2591,,39.5878,-105.069,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834044,
1e46527c-7491-47ac-8e87-27988e3997ba,NY,PreservedSpecimen,3543495,"F. Tweedy",s.n.,1899,,,"North America","United States of America",Wyoming,,"Big Horn Mountains",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834045,
42bf6b0c-bb8a-4aa9-9f63-837619fd2126,NY,PreservedSpecimen,3543496,"F. E. Clements",244,1901,6,18,"North America","United States of America",Colorado,,"Jack Brook",2600,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834046,
d6d13cce-8937-4de0-a51e-debaf284309b,NY,PreservedSpecimen,3543497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834047,
e706765d-5a21-4c9d-ab44-7e8d23297687,NY,PreservedSpecimen,3543498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834048,
bbac6d21-817a-4715-abc6-eda85ef53a6e,NY,PreservedSpecimen,3543500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834050,
378ad0f7-7310-4c16-975e-14141c23adf7,NY,PreservedSpecimen,3543501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834051,
7eb02ab5-dadc-43b9-a35a-e6e8d4ce4ba0,NY,PreservedSpecimen,3543502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834052,
0744e998-24cd-4d94-8528-56026be042c6,NY,PreservedSpecimen,3543503,"A. Cronquist",7659,1953,7,28,"North America","United States of America",Oregon,"Grant Co.","Buck Cabin Creek, 3.5 miles west of Fields Peak",1524,,44.342,-119.324,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834053,
a2b9b171-8afd-4a3f-8945-484d59acb5f0,NY,PreservedSpecimen,3543504,"W. H. Baker",15977,1960,6,25,"North America","United States of America",Idaho,"Bonner Co.","Wooded hillside, Lambs Creek Road, 2 miles east of Idaho-Washington State Line, Priest Lake.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834054,
096e2704-a0e7-4bcf-a43c-24b60402692f,NY,PreservedSpecimen,3543505,"D. H. Wilken",14147,1984,7,13,"North America","United States of America",Colorado,"Gunnison Co.","S side of Oh-Be-Joyful Creek, ca 0.5 mile above confluence with Slate River",2804,,38.9055,-107.027,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834055,
9a06ff31-abbd-410e-b181-b4f5308e6345,NY,PreservedSpecimen,3543506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834056,
c95b78ac-59b1-407b-92f5-440601020855,NY,PreservedSpecimen,3543507,"B. Elliott",2489,1998,6,22,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Sangre de Cristo Range: San Isabel National Forest: ca 0.7 mi on Forest Road 300, W of Lutheran Camp and S of Hillside",2682,,38.2662,-105.667,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834057,
d61d6dbb-7d49-4764-adbb-617e914dfa6d,NY,PreservedSpecimen,3543508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834058,
7a872fc1-c449-4a93-b032-5c1d1601c419,NY,PreservedSpecimen,3543509,"C. L. Hitchcock",12281,1945,7,12,"North America","United States of America",Montana,"Meagher Co.","ca. 2 mi. e. by s.e. of Williams Mt., Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834059,
06712a29-608d-47df-bc50-336610d2d107,NY,PreservedSpecimen,3543511,"H. N. Moldenke",19071,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","Chimney Pond, Mount Katahdin",914,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834061,
aa54271b-aa9f-4786-afb6-98601a23efa6,NY,PreservedSpecimen,3543512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834062,
d1d85d7e-ac73-4689-bf2f-a5c0c6649708,NY,PreservedSpecimen,3543513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834063,
efc02eab-f8c4-4a25-aea0-b2334f2e8587,NY,PreservedSpecimen,3543514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834064,
39b4ded5-18ea-47c2-81c5-805dd8f0302b,NY,PreservedSpecimen,3543515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834065,
f40752fb-d701-44f6-8e4b-e2060e451652,NY,PreservedSpecimen,3543516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834066,
8dd97024-6b97-4649-81bc-ef88fe77773b,NY,PreservedSpecimen,3543517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834067,
96232918-c565-42ce-903d-ebf75f161b49,NY,PreservedSpecimen,3543518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834068,
d75ad891-0775-4e15-8e1e-a96d348f7ddd,NY,PreservedSpecimen,3543519,"S. L. Welsh",17757,1978,7,25,"North America","United States of America",Utah,"Piute Co.","Beaver District, Tushar Mts, Deer Creek Canyon, ca 7 mi due W of Marysdale",2621,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834069,
43dc6aba-8b16-4840-848f-f2a8c1371ade,NY,PreservedSpecimen,3543520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834070,
186c1ce1-ac76-4cb6-9ee6-b3835fb5410a,NY,PreservedSpecimen,3543521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834071,
3fce2274-f5bb-4d95-88e8-d3d1a0b4536d,NY,PreservedSpecimen,3543522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834072,
dfa11436-27b1-475e-af65-9153e81dbfd8,NY,PreservedSpecimen,3543523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834073,
39583c9c-1d97-4bc2-b1db-9a4f5d4f221c,NY,PreservedSpecimen,3543524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834074,
7d8b19fa-3291-4734-bc11-4f8176e0f195,NY,PreservedSpecimen,3543525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834075,
a58f3102-6dc3-4e8b-bda3-a9c040896740,NY,PreservedSpecimen,3543526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834076,
bd271846-e093-4f35-81a0-e91d357da2e2,NY,PreservedSpecimen,3543527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834077,
ab76894f-fb4f-4807-965d-aee421bad0a1,NY,PreservedSpecimen,3543528,"J. Jewell",795192,1995,7,30,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mtns. Middle Fork Little Laramie River",2926,,41.2967,-106.215,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834078,
cb3fe1b8-2bc1-4b7f-a871-c5502d731d45,NY,PreservedSpecimen,3543530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834080,
76feb34d-1644-412b-aa88-3f83b2ee202e,NY,PreservedSpecimen,3543531,"F. W. Hunnewell",12114,1931,8,10,"North America","United States of America",Colorado,"Larimer Co.","Dream Lake",3048,,40.3094,-105.659,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834081,
ddf68634-6efb-44db-8212-e1993040811c,NY,PreservedSpecimen,3543532,"F. W. Hunnewell",2038,1913,7,11,"North America","United States of America",Colorado,"Larimer Co.","Long's Peak",2743,,40.2549,-105.616,"Georeferencing Quick Reference Guide, Version 2012",7101,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834082,
09e22f0b-0e62-4b25-8c83-7f710e3bb8ca,NY,PreservedSpecimen,3543533,"E. Hall",543,1862,,,"North America","United States of America",Colorado,,"Rocky Mountain Flora, Lat. 39-41 degrees",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834083,
bbb8a126-0c7c-47bd-9ee0-4fd5397cf80a,NY,PreservedSpecimen,3543534,"C. S. Crandall",s.n.,1894,7,20,"North America","United States of America",Colorado,,"Rabbit Ear Range",2896,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834084,
19886b03-23c0-4f48-b182-ae8f32237d77,NY,PreservedSpecimen,3543535,"L. O. Overholts",s.n.,1914,7,9,"North America","United States of America",Colorado,"Boulder Co.","Lake Eldora",2438,,39.9394,-105.567,"Georeferencing Quick Reference Guide, Version 2012",141.029,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834085,
9173284b-82a4-4792-bcd0-dabb5dff4583,NY,PreservedSpecimen,3543536,"W. H. Baker",7138,1950,8,3,"North America","United States of America",Oregon,"Klamath Co.","Kerr Notch, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834086,
6b5e1dc4-f035-4039-a1fc-a13f0248d5c9,NY,PreservedSpecimen,3543537,"M. M. Douglass",54-491,1954,7,8,"North America","United States of America",Colorado,"Garfield Co.","Coffee Pot Springs on road to Deep Lake",3109,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834087,
9c1f9f23-4f7d-4706-a558-d56def11857e,NY,PreservedSpecimen,3543538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834088,
09f5bd1a-2d5c-4d8f-b03f-52ba314e1ff8,NY,PreservedSpecimen,3543539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834089,
7a671063-9b12-4bf9-bde4-d4e56371a048,NY,PreservedSpecimen,3543540,"T. S. Brandegee",918,1874,,,"North America","United States of America",Colorado,"Jefferson Co.","Bergen Park",,,39.6894,-105.361,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834090,
7a65ec89-c5da-4a86-a6b8-d35ddf00e321,NY,PreservedSpecimen,3543542,"C. L. Hitchcock",17900,1948,7,1,"North America","United States of America",Montana,"Lewis and Clark Co.","Edge of stream west of Flecher Pass, 1 mile from summit; east of Lincoln",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834092,
4adb7203-81e7-4cc5-b03d-39552656010f,NY,PreservedSpecimen,3543543,"J. W. Thompson",12715,1936,5,24,"North America","United States of America",Washington,"Snohomish Co.","Deep woods 2 miles above Darrington",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834093,
7348bc47-32da-41f8-97be-ef718d7f2736,NY,PreservedSpecimen,3543544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834094,
60f07174-436d-49bc-a9ed-6b763ab70d1a,NY,PreservedSpecimen,3543545,"G. J. Goodman",2026,1933,9,5,"North America","United States of America",Utah,"Summit Co.","Base of Spread Eagle Peak, head of Bear River, Uintah Mts.",3250,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834095,
27d01286-4447-4e80-b214-09cfe3a24923,NY,PreservedSpecimen,3543546,"A. Nelson",3511,1939,6,21,"North America","United States of America",Alaska,,Anchorage,,,61.2181,-149.9,"GEOLocate Web Application",55875,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834096,
2b092407-0d57-42da-b51a-d2e721fc73b9,NY,PreservedSpecimen,3543547,"A. Nelson",3892,1939,7,20,"North America","United States of America",Alaska,,"Mount McKinley National Park. Wonder Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834097,
8f70d344-0afa-421b-ab37-54096632a44e,NY,PreservedSpecimen,3543548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834098,
