﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98a0c8b8-b371-47e1-9fc2-df4ec90740f0,NY,PreservedSpecimen,3842920,"H. Churchill",3849,1983,11,6,"Central America",Panama,Panamá,,"Madden Dam, Canal area.",50,,9.22,-79.62,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128123,http://sweetgum.nybg.org/images3/3195/094/03842920.jpg
163b0d51-bd82-452d-9eca-368aae67ab86,NY,PreservedSpecimen,3842922,"W. H. Lewis",38,1966,12,3,"Central America",Panama,Colón,,"Canal Zone: vicinity of Madden Dam.",15,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128125,http://sweetgum.nybg.org/images3/3195/096/03842922.jpg
92e1cdaf-baba-4e9d-8e4e-74d97c486553,NY,PreservedSpecimen,3842893,"I. A. Valdespino",1121,1989,8,26,"Central America",Panama,"Panamá Oeste",,"Parque Nacional Cerro Campana. Al final del sendero de interpretación del Parque (RENARE-Depto. Botánica U de Panamá.)",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128096,http://sweetgum.nybg.org/images3/3195/067/03842893.jpg
ed53df2f-bb18-4a78-b316-cefeef04690d,NY,PreservedSpecimen,3842894,"J. E. Aranda",648,1989,6,30,"Central America",Panama,Darién,,"Trocha de Boca de Cupe a la Estación de Cruza Mono.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128097,http://sweetgum.nybg.org/images3/3195/068/03842894.jpg
5f26d044-fc48-4b3d-b725-3b3442fab252,NY,PreservedSpecimen,3842895,"J. E. Aranda",650,1989,6,30,"Central America",Panama,Darién,,"Trocha de Boca de Cupe a la Estación de Cruza Mono.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128098,http://sweetgum.nybg.org/images3/3195/069/03842895.jpg
9e20bf59-06fd-4349-8a2a-7a80c172b1fe,NY,PreservedSpecimen,3842896,"J. E. Aranda",649,1989,6,30,"Central America",Panama,Darién,,"Trocha de Boca de Cupe a la Estación de Cruza Mono.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128099,http://sweetgum.nybg.org/images3/3195/070/03842896.jpg
b86d5521-23b1-43f6-8819-8f82051c3c68,NY,PreservedSpecimen,3842913,"J. H. Hart",27a,1885,11,,"Central America",Panama,"Bocas del Toro",,"Laguna de Chiriqui and its neighborhood.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128116,http://sweetgum.nybg.org/images3/3195/087/03842913.jpg
e4cfcb2a-31cc-42ba-8705-9fa931494d7a,NY,PreservedSpecimen,3842899,"E. P. Killip",12029,1922,10,16,"Central America",Panama,Panamá,,"Bella Vista.",0,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128102,http://sweetgum.nybg.org/images3/3195/073/03842899.jpg
b18c2e1e-f353-4c2c-a2f0-c91cbc4b8118,NY,PreservedSpecimen,03842892,"H. Herrera",551,1989,11,16,"Central America",Panama,"Kuna Yala",,"San Blas. Tierra firme frente a la Isla Miria Ubigandup, Río Ailigandi, camino de Osi Igar.",0,20,9.43,-78.9,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128093,http://sweetgum.nybg.org/images3/3195/066/03842892.jpg
7777bd1e-757b-419d-913f-deb46c1bec4c,NY,PreservedSpecimen,3842900,"W. R. Stimson",5047,1967,6,11,"Central America",Panama,Panamá,,"Area around dirt road to Ojos de Agua where it branches off the Carretera Transisthmica (Between Panama City and Colon). About 5 miles North of Panama City.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128103,http://sweetgum.nybg.org/images3/3195/074/03842900.jpg
d46c9821-1289-4abe-9edd-6c32b5458837,NY,PreservedSpecimen,3842901,"W. H. Welch",19863,1961,8,20,"Central America",Panama,Colón,,"At Fort San Lorenzo.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128104,http://sweetgum.nybg.org/images3/3195/075/03842901.jpg
3ccdfa26-a59a-4e12-9844-cd2509c4f36f,NY,PreservedSpecimen,3842897,"M. D. Correa A.",3942,1980,2,25,"Central America",Panama,"Bocas del Toro",,"A orillas del Changuinola y bosque alrededor de la quebrada de Corriente Grande.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128100,http://sweetgum.nybg.org/images3/3195/071/03842897.jpg
48d9d59f-0076-45b7-9b3b-14916dd131d4,NY,PreservedSpecimen,3842909,"J. F. Cowell",136,1905,2,27,"Central America",Panama,,,"Santa Rita Trail",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128112,http://sweetgum.nybg.org/images3/3195/083/03842909.jpg
fa1d0d96-c5e8-4c46-921f-d6bd9cf9e096,NY,PreservedSpecimen,3842914,"C. E. O. Kuntze",1937,1874,6,8,"Central America",Panama,,,"Matachin innuithan dor Landriga nau Flauawa",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128117,http://sweetgum.nybg.org/images3/3195/088/03842914.jpg
c2ff03b7-080f-4fe5-9ea6-c8480d09d671,NY,PreservedSpecimen,3842916,"J. F. Cowell",148,1905,2,27,"Central America",Panama,,,"Santa Rita Trail",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128119,http://sweetgum.nybg.org/images3/3195/090/03842916.jpg
d2b2e4fb-2a1d-445f-9cd7-fdffdf49656f,NY,PreservedSpecimen,3842917,"R. S. Williams",474,1908,2,23,"Central America",Panama,,,"Penonome and Vicinity.",15,305,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128120,http://sweetgum.nybg.org/images3/3195/091/03842917.jpg
3da9c7ba-9578-4cdb-bbc6-28428319064f,NY,PreservedSpecimen,3842918,"R. L. Wilbur",11270,1970,1,22,"Central America",Panama,,,"Canal Zone: along the margin of the Pipe Line Road north of Gamboa.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128121,http://sweetgum.nybg.org/images3/3195/092/03842918.jpg
5715f65d-f083-4e68-980d-a061c92e60e8,NY,PreservedSpecimen,3842919,"T. B. Croat",6901,1969,1,7,"Central America",Panama,,,"Barro Colorado Island, Canal Zone. Laboratory clearing.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128122,http://sweetgum.nybg.org/images3/3195/093/03842919.jpg
25fb46c5-cd7b-4e05-a3a6-ff2563627903,NY,PreservedSpecimen,3842923,"T. B. Croat",12419,1970,9,28,"Central America",Panama,,,"Barro Colorado Island, Canal Zone. Wheeler Trail after 2nd bridge.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128126,http://sweetgum.nybg.org/images3/3195/097/03842923.jpg
a4b33b0c-fa24-4ddd-9a68-53bea9902f43,NY,PreservedSpecimen,3842908,"H. F. Pittier",2098,1910,12,,"Central America",Panama,,,"Rio Grande, near Culebra, Canal Zone.",50,100,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128111,http://sweetgum.nybg.org/images3/3195/082/03842908.jpg
7c41ae06-86d1-4436-abcc-b727211a7778,NY,PreservedSpecimen,3842904,"W. M. Maxon",5768,1911,4,6,"Central America",Panama,,,"Canal Zone. Around Porto Bello, province of Colon.",5,200,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128107,http://sweetgum.nybg.org/images3/3195/078/03842904.jpg
2bd052b0-9ee0-4d1f-9e49-0f7dba5323de,NY,PreservedSpecimen,03843546,"F. W. Hunnewell",s.n.,1940,1,6,"Central America",Panama,,,"Canal Zone. Barro Colorado Island.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130107,http://sweetgum.nybg.org/images3/3195/729/03843546.jpg
a93dd948-e973-49fe-b3d7-d7d4014a46d2,NY,PreservedSpecimen,3842898,"P. H. Allen",2013,1939,10,15,"Central America",Panama,,,"Canal Zone. Near Fort Kobe.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128101,http://sweetgum.nybg.org/images3/3195/072/03842898.jpg
5e743c37-48ad-48cc-b5ee-5833e53081c4,NY,PreservedSpecimen,3842907,"P. H. Allen",879,1935,3,15,"Central America",Panama,,,"Canal Zone. Near mouth of R. Chagres.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128110,http://sweetgum.nybg.org/images3/3195/081/03842907.jpg
84872f50-3136-4cde-8574-e73786805926,NY,PreservedSpecimen,3842906,"R. J. Seibert",108,1935,6,20,"Central America",Panama,,,"Canal Zone. Western slope of Ancon Hill, vicinity of Balboa.",20,75,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128109,http://sweetgum.nybg.org/images3/3195/080/03842906.jpg
b7a5a03c-cc67-46a9-8227-4338dba8a250,NY,PreservedSpecimen,3842905,"W. R. Stimson",5198,1967,6,22,"Central America",Panama,,,"Canal Zone. Area ca.  one NE of Fort Clayton.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128108,http://sweetgum.nybg.org/images3/3195/079/03842905.jpg
dbba3878-b9fe-47e7-9b78-ceff417dfaaf,NY,PreservedSpecimen,3842903,"W. R. Stimson",5072,1967,6,12,"Central America",Panama,,,"Canal Zone. Albrook Air Force Base Research Forest Site.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128106,http://sweetgum.nybg.org/images3/3195/077/03842903.jpg
79d88e0d-266e-4bfa-ae74-ea2f2cbf0e4c,NY,PreservedSpecimen,3842911,"W. H. Lewis",678,1966,12,14,"Central America",Panama,,,"Chiriquí: Frances Arriba School, ca 14 miles N of David.",366,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128114,http://sweetgum.nybg.org/images3/3195/085/03842911.jpg
33828b4b-485d-46fa-9a46-7baa8b3247b9,NY,PreservedSpecimen,3844622,"A. S. Barclay",342,1956,8,3,"South America",Colombia,Putumayo,,"Town of Macoa.",579,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135647,http://sweetgum.nybg.org/images3/3196/409/03844622.jpg
