﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
effabbda-a045-43cc-9b39-b484d92f1da4,NY,PreservedSpecimen,1725053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954081,
d0a10748-e264-4310-b2fd-5fddeeef2014,NY,PreservedSpecimen,1725055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954083,
01799526-1aba-40d9-b200-b3bd3437108f,NY,PreservedSpecimen,1725056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954084,
b814886e-9676-4fa3-9fe7-2a2c8780a25b,NY,PreservedSpecimen,1725058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954086,
adcc789f-340f-442a-9dfb-6282b42a35b2,NY,PreservedSpecimen,1725059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954087,
9105636e-1946-45e7-b349-c0cbdbc5127a,NY,PreservedSpecimen,1725060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954088,
c5b0aca5-737f-4d45-bc45-5f3c25f835bc,NY,PreservedSpecimen,1725061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954089,
bc3fa505-cd10-4616-992e-cc74656ac24c,NY,PreservedSpecimen,1725062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954090,
abb6ba1d-4e2e-488b-a272-911dd6f835f1,NY,PreservedSpecimen,1725064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954092,
72aeea06-9c1e-47f9-8c90-51074e0f27d3,NY,PreservedSpecimen,1725065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954093,
0a51cb15-ff69-4111-bcff-4bd33dd27fe0,NY,PreservedSpecimen,1725066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954094,
5cdf07b8-fc39-421c-807c-ae81d287c2a7,NY,PreservedSpecimen,1725070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954098,
fef48dbc-1f3d-4f36-b0a2-6340acc01ac9,NY,PreservedSpecimen,1725071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954099,
f9e22234-bfd3-4511-9fc3-9bb7613461f6,NY,PreservedSpecimen,1725072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954100,
7a1a775c-a2d4-4917-962a-3aedf267b50d,NY,PreservedSpecimen,1725075,"J. K. Small",6916,1915,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954103,
404ea927-b5fd-4bc9-b776-c876a48a250a,NY,PreservedSpecimen,1725076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954104,
e39cfeaf-8642-4186-a906-2b299de298c4,NY,PreservedSpecimen,1725077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954105,
9c3a6f9b-1b90-4bdf-9928-b6b4905e1d96,NY,PreservedSpecimen,1725078,"J. K. Small",8658,1918,5,7,"North America","United States of America",Florida,"Lake Co.","Pinelands east of Eustis [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954106,
ff46adb1-faae-471e-bba4-423e429a69eb,NY,PreservedSpecimen,1725079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954107,
ed384a44-4aa1-48e2-868f-441817e974ac,NY,PreservedSpecimen,1725080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954108,
c3e3a9c9-67b8-4084-9670-b5b6b0185b33,NY,PreservedSpecimen,1725081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954109,
6824b035-5fd3-4d09-bc93-3b39a1a8e012,NY,PreservedSpecimen,1725082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954110,
4477c843-7cf6-4206-b491-c1f35a95ba35,NY,PreservedSpecimen,1725083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954111,
af19096c-7ee3-42cb-bb3b-2f057561ad09,NY,PreservedSpecimen,1725086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954114,
4096d6c3-9997-44c0-8e65-bc664970013f,NY,PreservedSpecimen,1725088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954116,
7799c7a2-a2a2-4789-9ba6-c0135936748e,NY,PreservedSpecimen,1725089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954117,
f7d2bfc0-e05f-40d9-9f07-94cf3a3d539d,NY,PreservedSpecimen,1725130,"N. H. Holmgren",8078,1975,9,8,"North America",Mexico,Zacatecas,,"Mex. Highway 45, 21.6 km west-northwest of junction with Mex. Highway 49, 2.1 km northwest of the Tropic of Cancer.",2160,,23.45,-103.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954158,
13aa4a2d-e55f-466e-b4e9-06baa3147033,NY,PreservedSpecimen,1725157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954185,
29e108f5-eca4-4e73-8828-e1e9541c2673,NY,PreservedSpecimen,1725158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954186,
1da375ed-9480-47a6-8b48-a281cc6fdeba,NY,PreservedSpecimen,02256328,"D. H. Williams",3480,2012,12,3,"North America","United States of America",Florida,"Orange Co.","3791 Yothers Rd. 32712, bet. US 441 (SR 500) and Plymouth Sorrento Rd.",,,28.7127,-81.5746,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432023,
e09597aa-e516-4c23-bab6-bd7f7ebaf401,NY,PreservedSpecimen,227193,"W. R. Buck",34266,1998,7,27,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460164,http://sweetgum.nybg.org/images3/790/204/00227193.jpg
c95fc6cd-cd19-45c4-9980-4a33ec69a045,NY,PreservedSpecimen,1016292,"F. França",4990,2004,6,1,"South America",Brazil,Bahia,"Feira de Santana Mun.","Ipuaçu, Monte Alto",,,-12.2319,-39.0764,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144978,http://sweetgum.nybg.org/images3/1888/113/01016292.jpg
382b21bc-1ece-4264-a60d-a39117e109e2,NY,PreservedSpecimen,1146358,"D. B. O. S. Cardoso",538,2005,5,15,"South America",Brazil,Bahia,"Quijingue Mun.","Serra das Candeias, a ca. de 5 km W do Povoado Quixaba do Mandacaru.",573,573,-10.9222,-39.0831,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337149,http://sweetgum.nybg.org/images3/1888/382/01146358.jpg
9809a6b4-1fa8-4f83-adb4-f0a237e03e03,NY,PreservedSpecimen,787083,"R. M. Klein",644,1953,10,20,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,100,100,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284680,http://sweetgum.nybg.org/images3/1886/738/00787083.jpg
dfea9749-88da-4cc4-828b-c68abd2d01d8,NY,PreservedSpecimen,02636837,"P. da C. Gadelha Neto",3728,2014,1,21,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri",,,-6.89222,-35.5853,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952409,http://sweetgum.nybg.org/images3/2453/244/02636837.jpg
48ce6460-c634-4142-8571-d37bc9e14db4,NY,PreservedSpecimen,02098307,"R. M. T. Costa",9,2009,8,29,"South America",Brazil,Paraíba,"São José dos Cordeiros Mun.","RPPN Fazenda Almas: Lajedo do Cumaru",600,,-7.4706,-36.8983,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,"T. de S. Filgueiras",2012,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479542,http://sweetgum.nybg.org/images3/1288/250/02098307.jpg
5ffa8a36-073e-4b48-b8a9-8f63e44dc906,NY,PreservedSpecimen,787074,"W. D. Clayton",4541,1965,2,6,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estacao Florestal de Paraguaçu Paulista (6 km N of city on road to Bora)",500,500,-22.28,-50.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284698,http://sweetgum.nybg.org/images3/1886/730/00787074.jpg
951321b7-ad7f-4afa-8a42-2d99c2563af2,NY,PreservedSpecimen,787075,"G. Eiten",2915,1961,6,14,"South America",Brazil,"São Paulo","São Carlos Mun.","3.5 km. due NNW of center of Sao Carlos.  (1.2 km. WNW of clover-leaf intersection along highway to Ibaté.)",825,825,-21.9836,-47.9183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284692,http://sweetgum.nybg.org/images3/258/716/v-034-00787075.jpg
c2495ec0-c0ab-4f23-94d8-0a13b123130b,NY,PreservedSpecimen,787086,"G. Eiten",1904,1960,4,20,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  ~4 km. NNW of Padua Sales.  (About 27 km. NW of city of Moji-Mirim.)",575,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284681,http://sweetgum.nybg.org/images3/1886/741/00787086.jpg
5ab454e9-fe7c-4d0b-a511-bd43af506c9e,NY,PreservedSpecimen,787084,"G. Eiten",1554,1959,12,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  7 km. NNW of Padua Sales. (About 27 km. NW of city of Moji-Mirim.)  3 km N of river",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284682,http://sweetgum.nybg.org/images3/1886/739/00787084.jpg
0e718323-4455-4be6-a754-76f2f965badf,NY,PreservedSpecimen,787085,"G. Eiten",2670,1961,4,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  ~8.5 km. NNE of Padua Sales. (About 27 km. NW of city of Moji-Mirim.)",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284683,http://sweetgum.nybg.org/images3/1886/740/00787085.jpg
68a0c653-f75b-42b1-a707-fdb9fb1abdd2,NY,PreservedSpecimen,787082,"B. V. Skvortzov",165,1963,11,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km. south and 0.8-1.0 km. east of center of Sao Paulo (Praça da Sé)",760,820,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284684,http://sweetgum.nybg.org/images3/1886/737/00787082.jpg
ccc56f83-6aa2-4df4-8b14-d693c3fd72a3,NY,PreservedSpecimen,00906189,"H. S. Irwin",27292,1970,3,9,"South America",Brazil,"Minas Gerais",,"Middle slopes of Serra do Cabral, ca. 2.5 km W. of Cantoni",850,850,-17.57,-44.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971082,http://sweetgum.nybg.org/images3/1887/842/00906189.jpg
692ae4eb-7f30-424c-8f05-92726f26a678,NY,PreservedSpecimen,00906192,"H. S. Irwin",10691,1965,11,26,"South America",Brazil,"Distrito Federal",,"Ca. 12 km W. of Taguatinga on road to Brasilândia",1250,1250,-15.8,-48.15,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971090,http://sweetgum.nybg.org/images3/164/076/v-034-00906192.jpg
ff1261fb-31f8-4732-b72e-8d22ba520743,NY,PreservedSpecimen,00906193,"H. S. Irwin",9572,1965,10,26,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília",975,975,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971093,http://sweetgum.nybg.org/images3/1887/845/00906193.jpg
cf04443d-3dd2-433a-b165-3b9468884505,NY,PreservedSpecimen,00906194,"H. S. Irwin",8511,1965,9,21,"South America",Brazil,"Distrito Federal",,"10 km S.E. of Brasília, rd. to Paranoá",,,-15.8472,-47.8507,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971095,http://sweetgum.nybg.org/images3/1887/846/00906194.jpg
13fead6d-1afc-4e76-a7db-7cb85cf95a3f,NY,PreservedSpecimen,00906170,"H. S. Irwin",5646,1964,8,27,"South America",Brazil,"Distrito Federal",,"10 km S. of Brasília on road to Belo Horizonte.",700,1000,-15.95,-47.98,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971096,http://sweetgum.nybg.org/images3/1887/837/00906170.jpg
77035863-0d25-4b6f-a6c3-d4775e574a47,NY,PreservedSpecimen,00906190,"H. S. Irwin",26284,1970,2,7,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 2 km N.W. of Paracatu",700,700,-17.2255,-46.8727,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971086,http://sweetgum.nybg.org/images3/1887/843/00906190.jpg
0af9a966-0e90-40fc-ad89-56ea290a4700,NY,PreservedSpecimen,787070,"R. M. Harley",21233,1980,4,11,"South America",Brazil,Bahia,,"Serra Geral de Caitité, 1.5km. S. of Brejinhos das Ametistas.  G5",900,900,-14.15,-42.48,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284693,http://sweetgum.nybg.org/images3/1886/726/00787070.jpg
2a363398-bb7e-4dec-ac96-e8e876de76e4,NY,PreservedSpecimen,1725119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954147,http://sweetgum.nybg.org/images3/890/997/1725119.jpg
73afc8e9-2e13-4101-9342-e0dedd47d30d,NY,PreservedSpecimen,787076,"S. Tsugaru",B-1276,1987,8,28,"South America",Brazil,"Rio Grande do Norte",,"Near Bento Fernandes, 70km W from Natal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284685,http://sweetgum.nybg.org/images3/1886/731/00787076.jpg
8c3430e8-3be3-4960-8bec-e0ca208b3def,NY,PreservedSpecimen,787072,"J. P. P. Carauta",5202,1986,1,8,"South America",Brazil,"Rio de Janeiro",,"Piraí, Usina de Vigário, Rio Piraí",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284694,http://sweetgum.nybg.org/images3/1886/728/00787072.jpg
4ec87240-4d1b-4d8d-b68c-820133e1d324,NY,PreservedSpecimen,787073,"J. P. P. Carauta",4153,1982,2,23,"South America",Brazil,"Espírito Santo",,"Base do Morro da Urca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284695,http://sweetgum.nybg.org/images3/1886/729/00787073.jpg
ab8fa0fc-ae69-4edb-b876-290377e0514d,NY,PreservedSpecimen,787071,"A. P. Duarte",5164,1959,11,,"South America",Brazil,"Rio de Janeiro",,"Lagôa Rodrigo de Freitas",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284697,http://sweetgum.nybg.org/images3/1886/727/00787071.jpg
b8ff644f-06e9-462b-bae8-d71dab9ca57a,NY,PreservedSpecimen,787081,"J. Mattos",3056,1954,,,"South America",Brazil,"Rio Grande do Sul",,"Viamao, Passo do Vigário",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284696,http://sweetgum.nybg.org/images3/1886/736/00787081.jpg
890d8964-f919-4ee7-b51a-70f54bcfeacb,NY,PreservedSpecimen,00906171,"F. E. Drouet",2397,1935,8,31,"South America",Brazil,Ceará,"Quixadá Mun.","Banks of Açude Cedro.",,,-4.9717,-39.0153,"Other source",41968,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971107,http://sweetgum.nybg.org/images3/1887/838/00906171.jpg
f1ed1bdc-4f6f-46d5-87e1-f1a3d31cda48,NY,PreservedSpecimen,787077,"W. A. Archer",4190,1936,10,12,"South America",Brazil,"São Paulo",,"Along river at Usina, 9 K. west of Santa Cruz do Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284679,http://sweetgum.nybg.org/images3/1886/732/00787077.jpg
f241376b-337b-43be-a8ca-9ad5d6065c33,NY,PreservedSpecimen,1604049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911002,http://sweetgum.nybg.org/images3/793/660/1604049.jpg
649f8b1c-f805-4310-a58a-c2eb6eefff73,NY,PreservedSpecimen,1604050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911003,http://sweetgum.nybg.org/images3/793/661/1604050.jpg
1e1addc9-e6e6-4a18-bd62-8fd7c2cb8df7,NY,PreservedSpecimen,1604054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911007,http://sweetgum.nybg.org/images3/793/665/1604054.jpg
9ffbba73-92ea-4e99-934d-61de2f5743cc,NY,PreservedSpecimen,1604055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911009,http://sweetgum.nybg.org/images3/793/666/1604055.jpg
dcd93e31-44d3-4da1-b3bd-31995519cec1,NY,PreservedSpecimen,1604059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911017,http://sweetgum.nybg.org/images3/793/670/1604059.jpg
75bfbb1d-4114-4abf-91b3-e85381d438e9,NY,PreservedSpecimen,1604066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911032,http://sweetgum.nybg.org/images3/793/677/1604066.jpg
1a627dbf-af59-421d-8fc5-c7fa8d74c57e,NY,PreservedSpecimen,1604068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1911036,http://sweetgum.nybg.org/images3/793/679/1604068.jpg
d0934251-c9e2-4deb-af45-6b848d5dece8,NY,PreservedSpecimen,1661699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934974,http://sweetgum.nybg.org/images3/880/945/1661699.jpg
aff4a666-1f4b-4eb2-87db-00914d54db78,NY,PreservedSpecimen,1661703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934978,http://sweetgum.nybg.org/images3/880/949/1661703.jpg
e1ca1f75-a2fe-4272-bee3-e9b28489b868,NY,PreservedSpecimen,1725057,"D. Demarée",18711,1938,1,22,"North America","United States of America",Florida,"Broward Co.",,,,26.0112,-80.1495,"GEOLocate Web Application",9624,Plantae,Magnoliophyta,,Poales,Poaceae,Melinis,repens,,"Melinis repens (Willd.) Zizka",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954085,http://sweetgum.nybg.org/images3/890/935/1725057.jpg
