﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2362ff02-39ce-4079-a924-fc9032549b0a,NY,PreservedSpecimen,2566331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814094,
3e5bda88-b09f-42bc-a5b1-a53cc85f6480,NY,PreservedSpecimen,2566332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814095,
2e1e5741-2e42-4029-8ef9-e5429c025383,NY,PreservedSpecimen,2566333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814096,
4d588189-5fc4-4f19-86cb-d98ee5c7b505,NY,PreservedSpecimen,2566334,"H. N. Moldenke",1381,1930,8,30,"North America","United States of America","New Jersey","Somerset Co.","In dry grassy field, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814097,
7fc6123e-f46c-4f18-8a6e-aba8e4e78221,NY,PreservedSpecimen,2566335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814098,
9a02cca1-be4f-4821-b7a2-649355cdc235,NY,PreservedSpecimen,2566336,"Ê. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",Athens,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814099,
190d47af-ec49-4a1a-8767-e872022adee3,NY,PreservedSpecimen,2566338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814101,
459543cc-ee67-4514-87b1-08aebd5fce08,NY,PreservedSpecimen,2566339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814102,
74eaa9d3-6db5-4249-a419-71e6a0be502b,NY,PreservedSpecimen,2566340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814103,
6b19ec5c-5200-403d-9ca4-eaa753327178,NY,PreservedSpecimen,2566341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814104,
f0aa600a-a25d-4ad7-8f7e-7b1c9c31dc3a,NY,PreservedSpecimen,2566342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814105,
81a4b9c6-2cdb-47e7-93af-5ff85661b7dc,NY,PreservedSpecimen,2566344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814107,
d3e42748-08a1-40a4-a9ed-6d3a8c6387ac,NY,PreservedSpecimen,2566353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814116,
d132cf59-b530-4ad4-83b6-e0fb4a50f5a1,NY,PreservedSpecimen,2566356,"F. W. Pennell",1968,1906,8,18,"North America","United States of America",Pennsylvania,"Delaware Co.","Dry soil, Glen Riddle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814119,
48ba6723-8a4d-43bc-86de-e6b0990397f2,NY,PreservedSpecimen,2566358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814121,
2295b5a2-36f9-43f3-8bc1-670cfa4f544d,NY,PreservedSpecimen,2566364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814127,
8e70c967-699f-408e-b146-4f536297a4c9,NY,PreservedSpecimen,2566367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814130,
e5740d96-600c-43fd-8142-ce149c9ed7f1,NY,PreservedSpecimen,2566368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814131,
a14e0723-26e3-45cc-8927-66e348919a90,NY,PreservedSpecimen,2566369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814132,
4e7edc1f-0059-4263-90fa-a75aedc4ee50,NY,PreservedSpecimen,2566370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814133,
9b4c9103-05e9-4065-a97a-347e88b6eb1e,NY,PreservedSpecimen,2566371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814134,
8690f8b7-d933-4767-bdb1-5fabbc1f5420,NY,PreservedSpecimen,2566372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814135,
1f26ebc9-3244-4dcb-9874-a50f023130af,NY,PreservedSpecimen,2566373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814136,
b7d5816a-218e-48ec-9e7b-30d66b4761e5,NY,PreservedSpecimen,2566374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814137,
becb20f0-ac4d-4c89-8795-caa9c43b5875,NY,PreservedSpecimen,2566375,"R. T. Clausen",6457,1944,9,24,"North America","United States of America","New Jersey","Passaic Co.","In field on slope at eastern base of Trap Rock Ridge, First Watchung Mt. north of Great Notch, Acquackanock Tp.",110,110,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814138,
629c7413-2252-468a-add6-727d26b8c22d,NY,PreservedSpecimen,2566384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814147,
1df32e0f-aca1-48ae-b0a2-23defe93fa16,NY,PreservedSpecimen,2566386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814149,
abc7d46f-02a6-460e-9e03-cf4d8b814b9e,NY,PreservedSpecimen,2566387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814150,
dd2680a7-8297-4bff-b3d6-37813dacdf4f,NY,PreservedSpecimen,2566388,"C. C. Stewart",3000,1903,8,11,"North America","United States of America","New Jersey",,Atco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814151,
3467fb53-02f3-4904-a15e-df2d96385498,NY,PreservedSpecimen,2566389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814152,
909d456f-bea9-436c-a198-7c3baff07775,NY,PreservedSpecimen,2566398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814161,
dd389189-4f71-4468-ac1b-eb8aef6588f1,NY,PreservedSpecimen,2566402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814165,
dc83155a-f2b3-4e5d-8543-6975e3389bb5,NY,PreservedSpecimen,2566404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814167,
1f75b82f-d5b5-4859-b8e3-594ceb3f40f0,NY,PreservedSpecimen,2566405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814168,
4b7ace41-2fa3-4fa5-8142-1260d71e09f6,NY,PreservedSpecimen,2566406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814169,
c747a1d8-5a51-48e2-87aa-847672ce5144,NY,PreservedSpecimen,2566408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814171,
030eae93-e54c-4f36-addf-7b34114d27b4,NY,PreservedSpecimen,2566409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814172,
3135ab6b-52cb-4adf-9468-946b7ab831da,NY,PreservedSpecimen,2566410,"J. K. Small",5088,1913,12,17,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814173,
fd0e63c6-1433-4f42-ad4c-1b3134ebe925,NY,PreservedSpecimen,2566411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814174,
3edb7832-4912-4cca-a982-3744a5d89da3,NY,PreservedSpecimen,02687660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966827,
9c49aa92-11d1-4440-ae83-98a1a88dc8e1,NY,PreservedSpecimen,03972638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269398,
6645d6e4-356a-419f-b07a-b264b5cb0329,NY,PreservedSpecimen,2566292,"A. Commons",s.n.,1894,9,2,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814055,http://sweetgum.nybg.org/images3/2069/951/02566292.jpg
0f72df5c-bc23-4fe3-8c9e-a897c670e2ed,NY,PreservedSpecimen,2566355,"A. Commons",s.n.,1874,9,2,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814118,http://sweetgum.nybg.org/images3/2070/014/02566355.jpg
18486901-025b-46e2-a418-9820e7638cd6,NY,PreservedSpecimen,2566249,"D. Demarée",16099,1937,8,30,"North America","United States of America",Arkansas,"Clark Co.",,98,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814011,http://sweetgum.nybg.org/images3/2069/908/02566249.jpg
2260ff04-5341-4ba7-b635-cddf2b8067cd,NY,PreservedSpecimen,2566351,"R. D. Thomas",98693,1986,10,11,"North America","United States of America",Louisiana,"Webster Parish","Along Cooley Branch and railroad north of I-20 at La. 7 South exit south of Minden",,,32.593,-93.4023,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814114,http://sweetgum.nybg.org/images3/2070/010/02566351.jpg
634d909e-62bc-4aba-b5e2-0a2733bd3439,NY,PreservedSpecimen,2566397,"S. H. Hashmi",68,1964,10,1,"North America","United States of America",Texas,"Grimes Co.","1.2 miles Southeast Shiro Farm to Market Highway 1486",,,30.5987,-95.8793,"Georeferencing Quick Reference Guide (Zermoglio et",3228,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814160,http://sweetgum.nybg.org/images3/2070/056/02566397.jpg
632846e6-f1a4-4c37-8fbd-8c42e0812704,NY,PreservedSpecimen,2566382,"W. W. Denslow",s.n.,,,,"North America","United States of America","New York",,"Inwood, N. Y. I. [New York Island = Manhattan]",,,40.8678,-73.9211,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814145,http://sweetgum.nybg.org/images3/2070/041/02566382.jpg
85844977-4bd6-4d30-843a-37c0c3262405,NY,PreservedSpecimen,2566376,"D. Demarée",15696,1937,8,12,"North America","United States of America",Arkansas,"Polk Co.","Shady Lake.",366,,34.4041,-94.0743,"Georeferencing Quick Reference Guide (Zermoglio et",6613,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814139,http://sweetgum.nybg.org/images3/2070/035/02566376.jpg
59a2662b-7051-4db7-871b-b8aa0553795f,NY,PreservedSpecimen,2566230,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813992,http://sweetgum.nybg.org/images3/2069/889/02566230.jpg
9f50824a-8060-4351-a0ba-5b0b61e3fcd6,NY,PreservedSpecimen,2566231,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813993,http://sweetgum.nybg.org/images3/2069/890/02566231.jpg
ea5089e0-929d-4a7c-a1d1-3c6ca846ed94,NY,PreservedSpecimen,2566221,"W. C. Ferguson",s.n.,1920,9,18,"North America","United States of America","New York",,"Hillside, Long Island",,,41.9176,-74.0348,"Georeferencing Quick Reference Guide, Version 2012",3179.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813983,http://sweetgum.nybg.org/images3/2069/880/02566221.jpg
ade71bde-62e5-44c1-ba43-2412c9701833,NY,PreservedSpecimen,2566232,"H. E. Hasse",s.n.,1886,9,1,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813994,http://sweetgum.nybg.org/images3/2069/891/02566232.jpg
f2d7eaa0-41e7-4897-abd0-4273e357b925,NY,PreservedSpecimen,2566325,"H. E. Hasse",s.n.,1886,8,29,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814088,http://sweetgum.nybg.org/images3/2069/984/02566325.jpg
8c202edf-f51b-4160-9749-6e424dabe650,NY,PreservedSpecimen,2566327,"H. E. Hasse",s.n.,1885,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814090,http://sweetgum.nybg.org/images3/2069/986/02566327.jpg
ac9d7694-fc26-4ff0-9b5f-f8c1098c1c4b,NY,PreservedSpecimen,2566412,"F. J. Hermann",11554,1945,9,1,"North America","United States of America",Maryland,"Prince George's Co.","1/4 miles w.",,,39.0046,-76.8802,"GEOLocate Web Application",4150,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814175,http://sweetgum.nybg.org/images3/2070/071/02566412.jpg
5f823164-6463-4d5c-bce2-108ecfa8e4f4,NY,PreservedSpecimen,2566291,"R. D. Thomas",141455,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","beside dirt road about 1.8 miles northwest of U.S. 167 south of Hampton",,,33.4336,-92.506,"Georeferencing Quick Reference Guide (Zermoglio et",12028,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814054,http://sweetgum.nybg.org/images3/2069/950/02566291.jpg
44798646-3c73-46d8-b674-48922d71b6a6,NY,PreservedSpecimen,2566385,"R. D. Thomas",163335,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","Clearcut area along Ouachita County Road 21 just south of Little Missouri River east of Reader and north of Chidester",,,33.7718,-93.0301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814148,http://sweetgum.nybg.org/images3/2070/044/02566385.jpg
1153d0e3-b5da-4392-afd8-b75407a49a77,NY,PreservedSpecimen,03083394,"V. Bustamante",887,2016,8,13,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0667,-71.8678,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335480,http://sweetgum.nybg.org/images3/2442/627/03083394.jpg
e68ea008-e4ad-4b0e-9ba8-854739113b44,NY,PreservedSpecimen,03097954,"V. Bustamante",909,2016,8,23,"North America","United States of America","New York","Suffolk Co.","Power Line Road trail bordering Hither Woods State Park and Lee Koppelman County Park

Power Line Road trail bordering Hither Woods State Park and Lee Koppelman County Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335494,http://sweetgum.nybg.org/images3/2442/637/03097954.jpg
8ddb2a95-92b2-4908-930f-40b2d51f02bc,NY,PreservedSpecimen,03097960,"V. Bustamante",956,2016,9,23,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.0116,-72.0161,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335502,http://sweetgum.nybg.org/images3/2442/643/03097960.jpg
4cc9683c-dcbf-4361-8f46-a45de93ed68c,NY,PreservedSpecimen,1618129,"E. L. Ekman",8074,1927,5,8,"West Indies",Haiti,Artibonite,,"Massif des Matheux, St. Marc, crest of Morne Haut de St. Marc, near Hab. Robian.",1300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866192,http://sweetgum.nybg.org/images3/759/673/1618129.jpg
446b5782-e04e-484a-8d71-4a029bad5b73,NY,PreservedSpecimen,2566337,"W. M. Canby",s.n.,1860,8,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814100,http://sweetgum.nybg.org/images3/2069/996/02566337.jpg
2a003cdd-ffdc-4d49-8b05-3b4b42d8d0a7,NY,PreservedSpecimen,2566361,"H. H. Rusby",s.n.,1879,7,,"North America","United States of America","New Jersey","Bergen Co.",,,,41.1113,-74.5804,"GEOLocate Web Application",3028,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814124,http://sweetgum.nybg.org/images3/2070/020/02566361.jpg
edd312f3-0fbf-447c-88fc-e6f8f4026d75,NY,PreservedSpecimen,1618137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866200,http://sweetgum.nybg.org/images3/759/681/1618137.jpg
98fe8315-c0dc-4c95-897c-3c3cd5dfc853,NY,PreservedSpecimen,1618138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866201,http://sweetgum.nybg.org/images3/759/682/1618138.jpg
b54d52f8-2355-4774-8b05-78bf146dac10,NY,PreservedSpecimen,2566319,"T. C. Porter",s.n.,1889,8,24,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814082,http://sweetgum.nybg.org/images3/2069/978/02566319.jpg
