﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85ae7a48-2e84-41f9-a546-ee71f5595755,NY,PreservedSpecimen,1513050,"A. H. Liogier",17636,1970,10,31,"West Indies","Dominican Republic","Santo Domingo",,"About 3 miles E of Boca Chica.",,,18.4569,-69.5654,"Georeferencing Quick Reference Guide, Version 2012",3353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792851,
c509ab62-0c0f-4e1a-96af-93797f755fb5,NY,PreservedSpecimen,1513052,"A. H. Liogier",16933,1969,11,11,"West Indies","Dominican Republic",Pedernales,,"From Bellomar Camp to Chedo, about 10 miles NE of Cabo Rojo.",100,350,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792853,
c6de6392-ba26-4162-81ca-e743a5e71aba,NY,PreservedSpecimen,1513053,"A. H. Liogier",23644,1975,7,16,"West Indies","Dominican Republic","Santo Domingo",,"En lugar abandonado, Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792854,
c886e8a7-93ea-4bbb-93b3-40059ebcd147,NY,PreservedSpecimen,1513087,"A. H. Liogier",14889,1969,4,20,"West Indies","Dominican Republic","Monte Plata",,Bayaguana.,150,,18.7538,-69.6373,"Georeferencing Quick Reference Guide, Version 2012",1621.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792888,
2e29d1de-ebb9-4d2b-aed6-b6638c815d0e,NY,PreservedSpecimen,1513055,"M. M. Mejía Pimentel",9461,1980,11,25,"West Indies","Dominican Republic","San Pedro de Macorís",,"N of town of Boco de Soco, on road N of San Pedro de Macoris to La Romana highway.",50,60,18.48,-69.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792856,
9a441f54-d14e-4e3d-a97d-e6aeec6be605,NY,PreservedSpecimen,549140,"F. Müller",93,1853,,,"North America",Mexico,Veracruz,"Veracruz Mun.",Veracruz,,,19.1992,-96.1378,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346391,
05f1c3b6-8c1f-44bf-b02a-44039cd72538,NY,PreservedSpecimen,1513059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792860,http://sweetgum.nybg.org/images3/706/017/01513059.jpg
3ed1dd23-7ac7-4d18-a797-706157f38210,NY,PreservedSpecimen,1513070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792871,http://sweetgum.nybg.org/images3/706/028/01513070.jpg
32d7f838-01c8-43ce-a55f-3d96100cc5b3,NY,PreservedSpecimen,1513071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792872,http://sweetgum.nybg.org/images3/706/029/01513071.jpg
675d4ebb-7841-40af-b7f4-88e6f0291bdb,NY,PreservedSpecimen,408725,"C. M. Belshaw",3196,1937,8,4,"South America",Peru,"San Martín","San Martín Prov.","West side of Rio Huallaga. West of Shapaja around cultivated fields. 2-8km on trail to Tarapoto in Cerros de Estoraqui",396.2,396.2,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,leptophyllus,,"Desmanthus leptophyllus Kunth",,"M. A. Luckow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248523,
