﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42bc8ded-d520-4a69-b8da-c5d40a2da387,NY,PreservedSpecimen,726533,"J. L. Fernández Alonso",15669,1998,6,12,"South America",Colombia,Cundinamarca,"Nemocón Mun.","Via a Ubaté, zona del río Checua, Finca Susatá y zonas aledañas.",2700,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,caripense,,"Solanum caripense Dunal",,"J. L. Fernández Alonso",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862030,
224c22ed-83b4-442e-b4f5-009520fa43df,NY,PreservedSpecimen,01306323,"J. L. Fernández Alonso",16878,1998,11,17,"South America",Colombia,Cundinamarca,"Nemocón Mun.","Zona del Rio Checua",3000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,coerulea,coerulea,"Dalea coerulea (L.f.) Schinz & Thell. var. coerulea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556974,
31f76133-f9b6-4044-9e63-5f8f7c4ad76f,NY,PreservedSpecimen,804214,"J. L. Fernández Alonso",19538,2001,6,1,"South America",Colombia,Santander,"Piedecuesta Mun.","Inspección de Pescadero, camino real a Umpala.",500,700,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Cavanillesia,chicamochae,,"Cavanillesia chicamochae Fern.Alonso",,,2001,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831250,http://sweetgum.nybg.org/images3/673/152/00804214.jpg
6f5b6907-68fb-4e0c-8fd9-dd299d20ae87,NY,PreservedSpecimen,1743013,"J. L. Fernández Alonso",9360,1991,10,26,"South America",Colombia,Risaralda,"Pueblo Rico Mun.","Corregimiento de Santa Cecilia, entre el rio Aguita y Quebrada Piunda.",550,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,discolor,,"Clidemia discolor (Triana) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988449,http://sweetgum.nybg.org/images3/923/908/1743013.jpg
d871ee0c-28d0-4091-9a91-2bd564111138,NY,PreservedSpecimen,804216,"J. L. Fernández Alonso",16719,1998,8,13,"South America",Colombia,Chocó,"Quibdó Mun.","Km. 7 en la vía Quibdó-Yuto.",300,300,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Matisia,racemifera,,"Matisia racemifera Fern.Alonso",,"J. L. Fernández Alonso",2000,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831257,http://sweetgum.nybg.org/images3/101/871/v-203-00804216.jpg
2d758aa1-8ac7-4eec-bb52-29ef0dba364e,NY,PreservedSpecimen,01796302,"J. L. Fernández Alonso",7654,1987,9,23,"South America",Colombia,Meta,"San Juan de Arama Mun.","Estación ""La Curía"" del Parque Nac. Nat. Sierra de la Macarena.  Cerro ""El Tablazo"", sabanas circundantes y vertientes del rio Guejar.",480,650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,macrothyrsa,,"Miconia macrothyrsa Benth.",,"J. Meirelles",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015004,http://sweetgum.nybg.org/images3/932/288/01796302.jpg
3d3d8f12-a16c-4f27-9f91-737ba30c47aa,NY,PreservedSpecimen,2394118,"J. L. Fernández Alonso",5122-A,1986,2,8,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Páramo de Monserrate, ""El Granizo"".",3250,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,strigosum,,"Brachyotum strigosum (L.f.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648571,http://sweetgum.nybg.org/images3/1598/394/02394118.jpg
3fc59a14-066b-46b2-b69a-691bfb7aa05f,NY,PreservedSpecimen,00823989,"J. L. Fernández Alonso",15450,1998,5,1,"South America",Colombia,Cundinamarca,"Sopó Mun.",Bogota,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,interandinum,,"Solanum interandinum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913262,
903b4a78-b3bc-4e91-970c-5b6ecac2c848,NY,PreservedSpecimen,1722289,"J. L. Fernández Alonso",9198,1991,10,23,"South America",Colombia,Chocó,"Tadó Mun.","Quebrada Marmolejo.",380,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dorsiloba,,"Miconia dorsiloba Gleason",,"J. J. Wurdack",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045235,http://sweetgum.nybg.org/images3/789/922/1722289.jpg
76d44f37-82d1-451c-8aa8-8f0be5e26a46,NY,PreservedSpecimen,01165398,"J. L. Fernández Alonso",8786,1991,4,25,"South America",Colombia,Chocó,"Tadó Mun.","Corregimiento de Marmolejo, 15 Km adelante de Guarató (Risaralda) en la carretera Santa Cecilia-Tadó (Chacó).",450,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bractiflora,,"Miconia bractiflora Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562871,http://sweetgum.nybg.org/images3/403/659/v-249-01165398.jpg
4e92f8f0-ed46-4e3b-80f5-5aed2f572b71,NY,PreservedSpecimen,3271967,"J. L. Fernández Alonso",7951,1988,9,28,"South America",Colombia,Cundinamarca,"Tena Mun.","Subida a la laguna de pedro Palo desde Patiobonito.",1800,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,floribunda,,"Miconia floribunda (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599500,http://sweetgum.nybg.org/images3/2766/922/03271967.jpg
e3759583-631d-4a12-9544-f2140c61f821,NY,PreservedSpecimen,452402,"J. L. Fernández Alonso",10534,1992,12,30,"South America",Colombia,Cundinamarca,"Villapinzón Mun.","Vía Villapinzón a las Fuentes del Río Bogotá, cerca del Páramo de Santa Barbara. Quebrada en la subida a las lagunas donde nace el Río Bogotá",3250,3300,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Aragoa,cundinamarcensis,,"Aragoa cundinamarcensis Fern.Alonso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468928,
1d9bc88a-2ddb-4a60-b2b6-054d6b1c2a48,NY,PreservedSpecimen,452403,"J. L. Fernández Alonso",10538,1992,12,30,"South America",Colombia,Cundinamarca,"Villapinzón Mun.","Vía Villapinzón a las Fuentes del Río Bogotá, cerca del Páramo de Santa Barbara. Quebrada en la subida a las lagunas donde nace el Río Bogotá",3250,3300,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Aragoa,funzana,,"Aragoa x funzana Fern.Alonso",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503479,http://sweetgum.nybg.org/images3/569/477/00452403.jpg
13284ba8-96d3-47b6-a5dc-da6d64269539,NY,PreservedSpecimen,2526269,"J. L. Fernández Alonso",15576,,,,"South America",Colombia,Cundinamarca,"Villapinzón Mun.","De Villa Pinzó a Umbita, límite municipal.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,anastomosans,,"Gaultheria anastomosans (L.f.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764918,http://sweetgum.nybg.org/images3/1819/188/02526269.jpg
ecc0b4a9-39e8-47ed-93c8-71420046673e,NY,PreservedSpecimen,2526270,"J. L. Fernández Alonso",155515,,,,"South America",Colombia,Cundinamarca,"Villapinzón Mun.","De Villa Pinzó a Umbita, límite municipal.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,anastomosans,,"Gaultheria anastomosans (L.f.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764919,http://sweetgum.nybg.org/images3/1819/189/02526270.jpg
60e42714-9426-4a4b-8010-ce56f34ba06a,NY,PreservedSpecimen,02389787,"J. L. Fernández Alonso",11036,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,,,Geonoma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643344,http://sweetgum.nybg.org/images3/1652/928/02389787.jpg
7c1f96f9-b4c2-4fd5-b83f-0d171095bb2b,NY,PreservedSpecimen,02324543,"J. L. Fernández Alonso",10977,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa; Vertiente amazónica de Colombia",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,carderi,,"Prestoea carderi (W.Bull) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558768,http://sweetgum.nybg.org/images3/1471/508/02324543.jpg
5a310035-57d8-4d6a-bc2f-73b6df0d139d,NY,PreservedSpecimen,02324544,"J. L. Fernández Alonso",10810,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Corregimiento de San Antonio, vereda Alto Campucana, fince La Mariposa; Vertiente amazónica de Colombia",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,carderi,,"Prestoea carderi (W.Bull) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558769,http://sweetgum.nybg.org/images3/1471/509/02324544.jpg
f0060df6-800e-4140-8f4d-755787d9eee5,NY,PreservedSpecimen,02496602,"J. L. Fernández Alonso",11269,1994,4,20,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Correg. de San Antonio, vereda Alto Campucana, finca La Mariposa. Vertiente amazónica de Colombia.",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,amplexicaule,,"Ceratostema amplexicaule A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751346,http://sweetgum.nybg.org/images3/1813/477/02496602.jpg
0438710b-3cd1-4453-9d38-86b0656434c5,NY,PreservedSpecimen,01344820,"J. L. Fernández Alonso",9960,1992,4,24,"South America",Colombia,Risaralda,"Mistrato Mun.","Corregimiento de San Antonio de Chami, bosques aledaños a la carretera entre S. Antonio de Chami y Mistrató",1600,1650,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,willdenowii,"Mimosa albida var. willdenowii (Poir.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595091,
d0a069e4-2236-4591-ad57-e9b399aee39e,NY,PreservedSpecimen,1731242,"J. L. Fernández Alonso",9888,1992,4,24,"South America",Colombia,Risaralda,"Mistrato Mun.","Corregimiento de San Antonio de Chamí, bosques aledaños a la carretera entre S. Antonio de Chami y Mistrató",1600,1650,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,macrophylla,macrophylla,"Senna macrophylla (Kunth) H.S.Irwin & Barneby var. macrophylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940411,
c4294245-b93d-477f-aa5f-72dd73586bb8,NY,PreservedSpecimen,02321454,"J. L. Fernández Alonso",8963,1991,9,13,"South America",Colombia,Risaralda,"Mistrato Mun.","Corregimiento de Puerto de Oro. Vereda Chirrincha, orillas del río Aguita, zona de bosque muy húmedo premontano.",800,900,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,allenii,,"Chamaedorea allenii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534829,http://sweetgum.nybg.org/images3/1356/808/02321454.jpg
50756e0c-82b8-4fdc-ab7f-b438e854dcd3,NY,PreservedSpecimen,02322357,"J. L. Fernández Alonso",10227,1992,4,27,"South America",Colombia,Risaralda,"Mistrato Mun.","En la via San Antonio de Chamí y Mistrató, quebrada Sutu.",1750,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,,,Chamaedorea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539458,http://sweetgum.nybg.org/images3/1357/713/02322357.jpg
7a7e5fd8-05bc-4c7f-9be1-7251170b5f84,NY,PreservedSpecimen,2540162,"J. L. Fernández Alonso",9658,1992,3,30,"South America",Colombia,Risaralda,"Mistrato Mun.",,1550,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,trachyphylla,,"Henriettea trachyphylla (Triana) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777434,http://sweetgum.nybg.org/images3/1788/631/02540162.jpg
e78b2832-40a1-48ea-8d07-9873e42a7fe4,NY,PreservedSpecimen,2493981,"J. L. Fernández Alonso",9966,1992,4,24,"South America",Colombia,Risaralda,"Mistrato Mun.","Corregimiento de San Antonio de Chami, bosques aledaños a la carretera entra S. Antonio de Chamí y Mistrató.",1600,1650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,angustifolia,,"Cavendishia angustifolia Mansf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726891,http://sweetgum.nybg.org/images3/1786/466/02493981.jpg
dae5f1e7-3fd3-4f76-b8bf-099bb2251997,NY,PreservedSpecimen,2493982,"J. L. Fernández Alonso",10052,1992,4,26,"South America",Colombia,Risaralda,"Mistrato Mun.","En la via San Antonio de Chamí y Mistrató, sitio ""las Partidas"".",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,angustifolia,,"Cavendishia angustifolia Mansf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726892,http://sweetgum.nybg.org/images3/1786/467/02493982.jpg
5e8a1c56-b525-4ee4-b235-a1435a67680d,NY,PreservedSpecimen,2495223,"J. L. Fernández Alonso",9802,1992,4,2,"South America",Colombia,Risaralda,"Mistrato Mun.","Entre los correg. de Geguadas y Puerto de Oro, bosque de Pisones.",1550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,complectens,striata,"Cavendishia complectens subsp. striata Luteyn var. striata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736699,http://sweetgum.nybg.org/images3/1812/234/02495223.jpg
6c34de23-7843-4b14-8e4b-45fc3e755765,NY,PreservedSpecimen,2495224,"J. L. Fernández Alonso",8940,1991,9,13,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de Puerto de Oro. Vereda Chirrincha, orillas del Río Aguita.",800,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,complectens,striata,"Cavendishia complectens subsp. striata Luteyn var. striata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736700,http://sweetgum.nybg.org/images3/1812/235/02495224.jpg
bf21b582-fda4-4798-8ff7-0f31fe7ebd86,NY,PreservedSpecimen,2496298,"J. L. Fernández Alonso",9122,1991,9,20,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de Puerto de Oro. Vía Pisones-Geguadas (=Río Mistrató).",1400,800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,tarapotana,tarapotana,"Cavendishia tarapotana (Meisn.) Benth. & Hook.f. var. tarapotana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750879,http://sweetgum.nybg.org/images3/1813/175/02496298.jpg
ceba1ec2-5ab4-4408-a55b-1714de8bf91d,NY,PreservedSpecimen,2496299,"J. L. Fernández Alonso",9857,1992,4,24,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de San Antonio de Chamí, bosque aledaños a la carretera entre S. Antonio de Chamí y Mistrató",1600,1650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,tarapotana,tarapotana,"Cavendishia tarapotana (Meisn.) Benth. & Hook.f. var. tarapotana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750880,http://sweetgum.nybg.org/images3/1813/176/02496299.jpg
5143df11-f4f0-4e1b-a52a-1df31cc6fde9,NY,PreservedSpecimen,2496300,"J. L. Fernández Alonso",10051,1992,4,26,"South America",Colombia,Risaralda,"Mistrato Mun.","En la via San Antonio de Chamí y Mistrató, sitio ""las Partidas"".",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,tarapotana,tarapotana,"Cavendishia tarapotana (Meisn.) Benth. & Hook.f. var. tarapotana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750881,http://sweetgum.nybg.org/images3/1813/177/02496300.jpg
3a3a8b83-6a82-4c18-b855-e1c4e2de214f,NY,PreservedSpecimen,2496452,"J. L. Fernández Alonso",9574,1992,3,29,"South America",Colombia,Risaralda,"Mistrato Mun.","Entre los correg. de Geguadas y Puerto de Oro, selva de Pisones.",1550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,,,"Cavendishia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751195,http://sweetgum.nybg.org/images3/1813/328/02496452.jpg
c185e2cc-bace-4efb-bf41-4e01ddb8499b,NY,PreservedSpecimen,2594425,"J. L. Fernández Alonso",9769,1992,4,2,"South America",Colombia,Risaralda,"Mistrato Mun.","Entre los corregimientos de Geguadas y Puerto de Oro, bosque de Pisones.",1550,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lepidota,,"Tibouchina lepidota (Bonpl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847816,http://sweetgum.nybg.org/images3/1785/004/02594425.jpg
638c51a5-9b7a-41e2-b5df-5585e11c85f8,NY,PreservedSpecimen,2635933,"J. L. Fernández Alonso",9036,1991,9,13,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de Puerto de Oro. Vereda Chirrincha, orillas del río Aguita.",800,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932363,http://sweetgum.nybg.org/images3/1926/612/02635933.jpg
fa194df2-e2dc-4c02-9232-b9bbb35b0538,NY,PreservedSpecimen,2635935,"J. L. Fernández Alonso",9120,1991,9,20,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de Puerto de Oro. Vía Pisones-Geguadas (=Río Mistrató).",1400,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932365,http://sweetgum.nybg.org/images3/1926/614/02635935.jpg
071206bd-5c5b-4c79-aea2-0d1927d7a285,NY,PreservedSpecimen,2635959,"J. L. Fernández Alonso",9867,1992,4,24,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de San Antonio de Chamí, bosques aledaños a la carretera entre S. Antonio de Chamí y Mistrató.",1600,1650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932389,http://sweetgum.nybg.org/images3/1926/638/02635959.jpg
9a29a37d-7d9a-49f0-9c01-8f891ebc3852,NY,PreservedSpecimen,2646781,"J. L. Fernández Alonso",9963,1992,4,24,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de San Antonio de Chamí, bosques aledaños a la carretera entre S. Antonio de Chamí y Mistrató.",1600,1650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,rigidiflora,,"Thibaudia rigidiflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927772,http://sweetgum.nybg.org/images3/1931/855/02646781.jpg
793b417f-dbd3-4b1c-b448-cede4382bd76,NY,PreservedSpecimen,2685366,"J. L. Fernández Alonso",9564,1992,3,29,"South America",Colombia,Risaralda,"Mistrato Mun.","Entre los corrigimientos de Geguadas y Puerto de Oro, selva de Pisones.",1550,1550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,punctulata,,"Blakea punctulata (Triana) Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955927,http://sweetgum.nybg.org/images3/2100/018/02685366.jpg
bb73c8a8-4ae1-42e8-9217-4c71e77272b9,NY,PreservedSpecimen,3270585,"J. L. Fernández Alonso",9915,1992,4,24,"South America",Colombia,Risaralda,"Mistrato Mun.","corregimiento de San Antonio de Chamí, bosques aledaños a la carretera entre S. Antonio de Chamí y Mistrató",1600,1650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,caudata,,"Miconia caudata (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583182,http://sweetgum.nybg.org/images3/2725/412/03270585.jpg
13890ea5-7726-4ff1-a669-760f93a11845,NY,PreservedSpecimen,03272054,"J. L. Fernández Alonso",10183,1992,4,27,"South America",Colombia,Risaralda,"Mistrato Mun.","En la via San Antonio de Chamí y Mistrató, quebrada Sutu, bosque intervenido.",1750,1750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,gracilis,,"Miconia gracilis Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599825,http://sweetgum.nybg.org/images3/2767/008/03272054.jpg
418a1931-9a8b-4977-bc61-b88410773056,NY,PreservedSpecimen,2081650,"J. L. Fernández Alonso",15501,1998,5,21,"South America",Colombia,Cundinamarca,"Villapinzón Mun.","De Villa Pinzó a Umbita, límite municipal.",3200,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,huillense,,"Bryum huillense Welw. & Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244355,http://sweetgum.nybg.org/images3/2096/710/02081650.jpg
1c2827d7-d807-4423-94a5-0b2afdb0a24a,NY,PreservedSpecimen,3780350,"J. L. Fernández Alonso",6748,1986,9,,"South America",Colombia,Huila,"Agrado Mun.","Quebrada La Yaguilga, campos de cacao y zonas de matorral circundantes",700,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Caladium,bicolor,,"Caladium bicolor (Aiton) Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070739,http://sweetgum.nybg.org/images3/3426/385/03780350.jpg
4062ce31-8e93-46ca-9b47-65278fb5d3e7,NY,PreservedSpecimen,2492128,"J. L. Fernández Alonso",14177,1996,5,12,"South America",Colombia,Boyacá,"Arcabuco Mun.","Via Arcabuco-Villa de Leyva, bosque a la derecha de la carretera, entre Arcabuco y los Naranjos.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718506,http://sweetgum.nybg.org/images3/1694/009/02492128.jpg
93bf0b31-13f9-4b01-80a2-ad13d3de15af,NY,PreservedSpecimen,2121886,"J. L. Fernández Alonso",9002,1991,9,13,"South America",Colombia,Risaralda,"Mistrato Mun.","Corregimiento de Puerto de Oro. Vereda Chirrincha, orillas del río Aguita.",800,900,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284260,http://sweetgum.nybg.org/images3/2015/203/02121886.jpg
a58235f6-dcac-48a7-a87c-0c80155164f2,NY,PreservedSpecimen,4070885,"J. L. Fernández Alonso",10702,1994,4,20,"South America",Colombia,Putumayo,,"Municipio Mocoa, corregimiento de San Antonio, vereda Alto Campucana, finca La Mariposa Vertiente amazónica de Colombia",1350,1420,1.2,-76.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,blatteus,,"Elleanthus blatteus Garay",,"J. Valencia-Duarte",2022,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387600,http://sweetgum.nybg.org/images3/3518/531/04070885.jpg
b4483978-c574-49e1-b5a1-5cd080169635,NY,PreservedSpecimen,00708108,"J. L. Fernández Alonso",5333,1986,2,15,"South America",Colombia,Cundinamarca,,"Poblado de Nariño",340,340,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hirtum,,"Solanum hirtum Vahl",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842664,
cb75637b-4859-44f1-ae82-e664019ed8eb,NY,PreservedSpecimen,00711635,"J. L. Fernández Alonso",15423,1998,5,1,"South America",Colombia,,,"Bogota. Mpio de Sopó",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitipes,,"Solanum crinitipes Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848175,
8055a7c2-da77-410f-97c8-42913f6e00da,NY,PreservedSpecimen,00711674,"J. L. Fernández Alonso",16848,1998,11,17,"South America",Colombia,Cundinamarca,,"Via Bogotá a Tunja, desvío a Machetá, nuevo desvio a Chocontá, camino secundario",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848457,
cd1c0a60-8c1d-4d36-babd-943c23eb6e0f,NY,PreservedSpecimen,00708109,"J. L. Fernández Alonso",6753,1986,9,,"South America",Colombia,Huila,"Agrado Mun.","Quebrada La Yaguilga",700,700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hirtum,,"Solanum hirtum Vahl",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842716,
1022211b-3dcd-42ab-b4ac-0d223626eeb3,NY,PreservedSpecimen,721384,"J. L. Fernández Alonso",12011,1994,11,20,"South America",Colombia,Boyacá,"Duitama Mun.","Trayecto desde Vereda El Carmen hacia Virolín.",2600,3100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ternatum,,"Solanum ternatum Ruiz & Pav.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856966,
1a6bc605-dcd5-4071-8e1f-606bf748377f,NY,PreservedSpecimen,00708417,"J. L. Fernández Alonso",12098,1994,11,21,"South America",Colombia,Boyacá,"Duitama Mun.","Trayecto entre la vereda El Carmen (3150) y Virolín (1900) Páramo de La Rusia",3550,3550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,acerifolium,,"Solanum acerifolium Dunal",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844385,http://sweetgum.nybg.org/images3/1266/199/00708417.jpg
