﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42002889-0a7a-465e-93cc-132ca2f3ea19,NY,PreservedSpecimen,2154322,"B. A. Krukoff",4988,1933,6,23,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308384,http://sweetgum.nybg.org/images3/1360/723/02154322.jpg
77fb1068-0acd-4bc0-addd-0028255b85d1,NY,PreservedSpecimen,2154335,"B. A. Krukoff",5136,1933,7,1,"South America",Brazil,Amazonas,,"Basin of Rio Jurua. near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308404,http://sweetgum.nybg.org/images3/1360/737/02154335.jpg
a28b08b1-8a5b-43aa-bc77-0e3dd2df7881,NY,PreservedSpecimen,2154337,"B. A. Krukoff",5149,1933,7,1,"South America",Brazil,Amazonas,,"Basin of Rio Jurua. near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308406,http://sweetgum.nybg.org/images3/1360/739/02154337.jpg
5a27cf0b-cdad-49f2-99dc-f1dc7f1663db,NY,PreservedSpecimen,2154339,"B. A. Krukoff",1039,1931,9,,"South America",Brazil,Pará,,"Fordlandia, Tapajós River region",,,-3.67035,-55.4092,"Georeferencing Quick Reference Guide, Version 2012",13388.3,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308408,http://sweetgum.nybg.org/images3/1360/741/02154339.jpg
d90a697b-fb81-4f46-9816-34de13d212f7,NY,PreservedSpecimen,2154340,"B. A. Krukoff",5128,1933,7,1,"South America",Brazil,Amazonas,,"Basin of Rio Jurua. Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308409,"http://sweetgum.nybg.org/images3/1360/742/02154340-01.jpg | http://sweetgum.nybg.org/images3/1360/743/02154340-02.jpg"
3159b2de-6a18-496a-b25d-cbd6f2be3b51,NY,PreservedSpecimen,2154341,"B. A. Krukoff",4672,1933,6,4,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308410,http://sweetgum.nybg.org/images3/1360/744/02154341.jpg
07c302e0-6517-45af-9fc8-73b7a617f1dd,NY,PreservedSpecimen,755994,"B. A. Krukoff",5801,,,,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, near mouth of Rio Macaua, tributary of Rio Iaco.",,,-9.18,-68.72,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355358,http://sweetgum.nybg.org/images3/1359/050/00755994.jpg
331b3164-be1a-49f0-ac98-82136c292493,NY,PreservedSpecimen,2154300,"B. A. Krukoff",6076,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308360,http://sweetgum.nybg.org/images3/1360/702/02154300.jpg
1445969d-41fe-4e58-bdda-e4fa1f07de41,NY,PreservedSpecimen,2154317,"B. A. Krukoff",5996,1934,9,8,"South America",Brazil,Amazonas,"Manicoré Mun.","Near Bella Vista; Basin of Rio Madeira",,,-5.8094,-61.3003,"Other source",344308,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308379,http://sweetgum.nybg.org/images3/1360/718/02154317.jpg
9ad96ab8-6799-4789-9854-2140d15dae10,NY,PreservedSpecimen,2154298,"B. A. Krukoff",8462,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308358,http://sweetgum.nybg.org/images3/1360/700/02154298.jpg
352ef2f6-90c7-49ca-a52e-491df5f58970,NY,PreservedSpecimen,00897310,"W. W. Thomas",4713,1985,10,31,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","41 km NNW of Pontes e Lacerda on BR 364 to Vilhena",,,-14.95,-59.58,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"K. A. Vincent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976548,http://sweetgum.nybg.org/images3/164/472/v-224-00897310.jpg
9a5a0e5d-2575-4d56-a779-fa84b21d5fa3,NY,PreservedSpecimen,709252,"D. C. Daly",10201,2000,11,27,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, between Rio Bagé and confluence with Rio Juruá.",,,-8.93597,-72.5637,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232176,http://sweetgum.nybg.org/images3/1358/950/00709252.jpg
5167bf51-0c30-41f0-b33c-bb8108dfd515,NY,PreservedSpecimen,709276,"D. C. Daly",10442,2000,12,5,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé (tributary of Rio Tejo).",,,-8.9289,-72.55,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334943,http://sweetgum.nybg.org/images3/1358/967/00709276.jpg
4d6eed9e-3fbc-48bf-95cd-d5106c8fd067,NY,PreservedSpecimen,709279,"D. C. Daly",10358,2000,12,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, right bank.",,,-9.04542,-72.2699,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334942,http://sweetgum.nybg.org/images3/1358/970/00709279.jpg
04c248b8-fdba-47fd-87a7-a2ded7c811a1,NY,PreservedSpecimen,756009,"B. Nelson",632,1980,10,9,"South America",Brazil,Acre,,"Estrada Rio Branco-Porto Velho, km 45.",,,-10,-67.83,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921701,http://sweetgum.nybg.org/images3/1359/063/00756009.jpg
d8153e23-c2b1-41ea-b68a-8453653aedee,NY,PreservedSpecimen,676559,"D. C. Daly",8257,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, river at low water. Seringal Uniao, within proposed Reserva Indígena Praia do Carapaná (Kaxinawá Indians), Seringal Mucuripe, Coloçacao Remanso.",,,-8.4608,-71.3793,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334952,http://sweetgum.nybg.org/images3/1358/897/00676559.jpg
a042668a-f951-448b-84da-b3663f8f835d,NY,PreservedSpecimen,677647,"C. Figueiredo",887,1995,6,16,"South America",Brazil,Acre,"Tarauacá Mun.","Seringal Universo, Colocaçao Maceió.",,,-8.2556,-70.9861,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205672,http://sweetgum.nybg.org/images3/1358/917/00677647.jpg
9ba421b8-8bc4-47c1-9028-36a670b63c68,NY,PreservedSpecimen,756002,"S. R. Lowrie",217,1980,9,27,"South America",Brazil,Acre,"Rio Branco Mun.","Boca do Acre-Rio Branco road, 14km from Rio Branco",,,-10.02,-67.7,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"R. L. Liesner",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355357,http://sweetgum.nybg.org/images3/1359/057/00756002.jpg
dc91805e-a2c6-4293-af65-7b75c716d20a,NY,PreservedSpecimen,756007,"S. R. Lowrie",182,1980,9,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, Zoobotanical garden of the Federal University of Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"R. L. Liesner",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355343,http://sweetgum.nybg.org/images3/1359/062/00756007.jpg
93b61c20-3164-4989-af77-339115fe9dac,NY,PreservedSpecimen,2154304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308364,
86f7c952-7bba-4858-b0fa-f9e26b8d0efe,NY,PreservedSpecimen,2154303,"C. R. Sperling",6143,1982,6,13,"South America",Brazil,Pará,,"3km SE of AMZA mining camp 3-Alfa. Serra dos Carajas",175,200,-5.8,-50.53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308363,http://sweetgum.nybg.org/images3/1360/705/02154303.jpg
cfefae86-c436-4221-bf11-62545b5683c8,NY,PreservedSpecimen,04274482,"P. Acevedo-Rodríguez",13553,2003,9,29,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Acre, ""Bom Futuro""  52 km W of Brasiléia on road to Assis Brasil, then 18 km on Ramal Tocandeira.",258,258,-10.75,-69.0454,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"M. T. Strong",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538287,http://sweetgum.nybg.org/images3/3856/318/04274482.jpg
c9a25023-5531-4647-8600-95669f0259d8,NY,PreservedSpecimen,755996,"D. G. Campbell",8987B,1985,9,27,"South America",Brazil,Acre,,"Fazenda Bom Sossego.  Entre Igarapé do Cujubim e Igarapé Jacamin.",,,-7.67,-73.15,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921698,http://sweetgum.nybg.org/images3/438/708/V-224-00755996.jpg
b65319c2-3b8d-4811-8a70-8a438561ee3b,NY,PreservedSpecimen,756008,"D. G. Campbell",9513,1985,9,27,"South America",Brazil,Acre,,"Fazenda Bom Sossego.  Entre Igarapé do Cujubim e Igarapé Jacamin.",,,-7.67,-73.15,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921700,http://sweetgum.nybg.org/images3/438/709/V-224-00756008.jpg
dd325df6-dea8-43e6-b11c-9dbaeb81e6d4,NY,PreservedSpecimen,196965,"M. N. Alexiades",12,1988,9,21,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"K. A. Vincent",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697400,
8c9ddf12-8d49-4671-ad31-40a74a05e26d,NY,PreservedSpecimen,196972,"V. Pesha Baca",55,1990,11,24,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Tambopata. CN Infierno. Hermosa Chica. Centro 'Ñape', Transect 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"C. Reynel; O. Phillips",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697397,
dd86c20d-eead-4ca6-bd20-0cf058335cba,NY,PreservedSpecimen,756006,"D. C. Daly",7379,1992,3,13,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Rio Juruá, Rio Tejo, Colocação Terra Firme, right bank, five curves above confluence with Rio Bajé",,,-8.97,-72.72,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355339,http://sweetgum.nybg.org/images3/1359/061/00756006.jpg
ede4ef89-2626-4ec0-a848-fc5ba318dc30,NY,PreservedSpecimen,88637,"D. E. Williams",1097,1989,12,4,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Río Quiquibey. Arroyo Torno Azul, ca. 17 km upstream from mouth of  Quiquibey",250,250,-14.75,-67.5,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"M. H. Alford",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334941,http://sweetgum.nybg.org/images3/4080/303/00088637.jpg
537e048f-cabd-478d-9d91-92afb0cc1efd,NY,PreservedSpecimen,03235905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505843,http://sweetgum.nybg.org/images3/2601/297/03235905.jpg
edb26f8e-ed41-45cc-864f-2c4d9c90420a,NY,PreservedSpecimen,03701788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946738,http://sweetgum.nybg.org/images3/3060/781/03701788.jpg
4601ff7c-7ccf-4e21-95ac-6f7bf8bdb9ce,NY,PreservedSpecimen,02691456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970447,http://sweetgum.nybg.org/images3/2045/995/02691456.jpg
f872273b-9487-4350-b828-a29d44ba14b2,NY,PreservedSpecimen,04138732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460166,http://sweetgum.nybg.org/images3/3598/862/04138732.jpg
07995da4-b2fc-4771-b7f0-98729bbb68a8,NY,PreservedSpecimen,04126920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444542,http://sweetgum.nybg.org/images3/3598/641/04126920.jpg
06a8db50-b4a7-469e-b449-7e75e4fbe601,NY,PreservedSpecimen,630758,"M. Silveira",761,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"C. Grandez",2002,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355354,http://sweetgum.nybg.org/images3/1358/863/00630758.jpg
04f6a0de-6aff-4ef8-9eef-2f4451840dae,NY,PreservedSpecimen,676567,"D. C. Daly",9260,1997,3,6,"South America",Brazil,Acre,"Senador Guiomard Mun.","Basin of Rio Purus, Rio Iquiri, downstream from intersection with BR-364 highway.",,,-10.07,-67.53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"C. Grandez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334948,http://sweetgum.nybg.org/images3/1358/904/00676567.jpg
e5fc8d1d-9276-4090-b286-b260411fa457,NY,PreservedSpecimen,676565,"D. C. Daly",8722,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, left bank, Reserva Indígena Praia do Carapaná, Seringal Universo, Colocaçao Vai-quem-quer.",,,-8.4064,-71.2983,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"C. Grandez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334947,http://sweetgum.nybg.org/images3/1358/902/00676565.jpg
b0766931-8aed-4adc-868d-b12393788ac2,NY,PreservedSpecimen,676563,"D. C. Daly",8621,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Seringal Sumaré.",,,-8.5139,-71.4639,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"C. Grandez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454062,http://sweetgum.nybg.org/images3/1358/900/00676563.jpg
10af4f51-6130-401b-ae2b-68fa176ea86e,NY,PreservedSpecimen,00897309,"C. A. Cid Ferreira",6268,1985,9,29,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","Estrada da Hidrelétrica do Salto do Rio Apiacás, a 110 km de Alta Floresta",,,-10.25,-56.83,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"J. Grimes",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976541,http://sweetgum.nybg.org/images3/164/471/v-224-00897309.jpg
40aa8cd9-da6c-43c1-b47a-a2ae5d7e36e4,NY,PreservedSpecimen,02878135,"I. Brasil",76,2007,5,10,"South America",Brazil,Acre,"Rio Branco Mun.","Área de Proteção Ambiental Irineu Serra.",,,-9.9289,-67.8714,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565721,http://sweetgum.nybg.org/images3/2321/687/02878135.jpg
4b5d67cc-e409-4aba-91b5-043684b974c3,NY,PreservedSpecimen,756003,"M. Silveira",641,1993,10,25,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, VaraçÔo do Cajú",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Hasseltia,floribunda,,"Hasseltia floribunda Kunth",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355340,http://sweetgum.nybg.org/images3/1359/058/00756003.jpg
