﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74804e7a-bea2-43b6-9eaf-33efeb457b14,NY,PreservedSpecimen,2031615,"C. A. Hollick",s.n.,1910,7,19,"North America","United States of America","New York","Richmond Co.","Tods Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167245,http://sweetgum.nybg.org/images3/1136/210/02031615.jpg
51df31c6-8da9-4412-b499-2287825dc30a,NY,PreservedSpecimen,2031617,"R. T. Clausen",7087,1947,7,13,"North America","United States of America","New York","Cayuga Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167247,http://sweetgum.nybg.org/images3/1136/211/02031617.jpg
c9713efa-dec9-41e2-98a0-4868dce243ec,NY,PreservedSpecimen,2031618,"W. H. Baker",6119,1949,6,28,"North America","United States of America",Oregon,"Josephine Co.","Common along the roadside to the Oregon Caves just east of Cave Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167248,http://sweetgum.nybg.org/images3/1136/212/02031618.jpg
672e978a-3233-417f-ad5b-3848455ac409,NY,PreservedSpecimen,2031620,"E. P. Bicknell",8878,1913,6,22,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167250,http://sweetgum.nybg.org/images3/1136/214/02031620.jpg
c1a1a58a-5532-4d03-9ee0-60fbc6661f82,NY,PreservedSpecimen,2031621,"E. P. Bicknell",8872,1819,9,17,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167251,http://sweetgum.nybg.org/images3/1136/215/02031621.jpg
45f12b8e-957b-4d60-aecc-fac640f08209,NY,PreservedSpecimen,2031622,"E. P. Bicknell",8876,1912,9,30,"North America","United States of America",Massachusetts,,"Marthas Vineyard, w. of Edgartown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167252,http://sweetgum.nybg.org/images3/1136/216/02031622.jpg
3ea40de0-2d1f-4e40-a1bc-2be219bf68bf,NY,PreservedSpecimen,2031623,"J. Dwyer",2500,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, Bridge near R.R. track and junction of main highway & Rd. to Sandy Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167253,http://sweetgum.nybg.org/images3/1136/217/02031623.jpg
244ca89d-acc2-4006-813b-46f75ee768e9,NY,PreservedSpecimen,2031626,"R. I. Vargas",46,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pellham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167256,http://sweetgum.nybg.org/images3/1136/220/02031626.jpg
86558f18-e6cf-49dd-9efa-d2815f090171,NY,PreservedSpecimen,02422598,"R. F. C. Naczi",13245,2010,7,12,"North America","United States of America","New York","Dutchess Co.","8.0 mi WSW of Pawling, 0.2 mi N of I-84",,,41.5453,-73.7561,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635291,http://sweetgum.nybg.org/images3/1646/778/02422598.jpg
1f4126be-1f8b-4f0e-8c40-702249fa51e9,NY,PreservedSpecimen,02691832,"D. E. Atha",15395,2015,12,29,"North America","United States of America","New York","Bronx Co.","Between Fordham University and the New York Botanical Garden, median of Southern Boulevard near the NYBG Visitor Center entrance",30,30,40.8616,-73.8814,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975396,http://sweetgum.nybg.org/images3/2037/419/02691832.jpg
f65bc7be-5477-4108-b862-46ebc5a74e63,NY,PreservedSpecimen,02691834,"D. E. Atha",15395,2015,12,29,"North America","United States of America","New York","Bronx Co.","Between Fordham University and the New York Botanical Garden, median of Southern Boulevard near the NYBG Visitor Center entrance",30,30,40.8616,-73.8814,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975400,http://sweetgum.nybg.org/images3/2037/421/02691834.jpg
8a60d350-d589-4674-a3d3-cbad6bedc927,NY,PreservedSpecimen,02715549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,jacea,,"Centaurea jacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040894,http://sweetgum.nybg.org/images3/2195/096/02715549.jpg
