﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94d4af1a-02f0-4e57-b939-00e486fc7780,NY,PreservedSpecimen,3252843,"W. H. Leggett",s.n.,1869,8,8,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542650,
a9a718fd-45e7-45c7-b627-f531d81f1134,NY,PreservedSpecimen,3252844,"H. M. Denslow",s.n.,1924,10,22,"North America","United States of America","New Jersey","Somerset Co.","Fort Watchung Mt. near Bound Brook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542651,
350ab0bb-9903-4d43-8984-340fd4ee33fd,NY,PreservedSpecimen,3252845,"H. M. Denslow",s.n.,1923,9,18,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1009,-74.3914,"GEOLocate Web Application",11638,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542652,
37f1e80a-bdfd-4fce-9fd4-56526352dc6a,NY,PreservedSpecimen,3252846,"F. W. Pennell",8358,1916,8,31,"North America","United States of America","New Jersey","Bergen Co.","Dyckman St. Ferry Landing",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542653,
0352e470-30e2-44c8-bfff-595abe34135f,NY,PreservedSpecimen,3252847,"H. M. Denslow",s.n.,1924,9,3,"North America","United States of America","New Jersey","Passaic Co.","Awosting, West Milton",,,41.1545,-74.3365,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542654,
1d92055e-2044-4827-950b-1101977d11e7,NY,PreservedSpecimen,3252848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542655,
0d7a3bf2-6852-42fd-8083-3b596b472f20,NY,PreservedSpecimen,3252849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542656,
4c884b3e-5196-4882-ba96-ff7e35dd86d7,NY,PreservedSpecimen,3252851,"H. N. Moldenke",3017,1926,8,1,"North America","United States of America","New Jersey","Somerset Co.","on slope of ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542658,
4e19b46a-dbef-44f4-80f5-3a00703d4ab8,NY,PreservedSpecimen,3252852,"K. K. Mackenzie",818,1904,7,31,"North America","United States of America","New Jersey","Sussex Co.","Wright's Pond",,,40.9698,-74.7037,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542659,
5fe1c22e-2def-4a01-80cc-3bab04017b93,NY,PreservedSpecimen,3252853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542660,
41314f30-a868-443c-88b5-1228798d1597,NY,PreservedSpecimen,3252855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542662,
596e4c72-c571-4e77-945c-37bd3572a23c,NY,PreservedSpecimen,3252856,"F. W. Pennell",5286,1914,9,2,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,40.6729,-76.2791,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542663,
df1d6ea4-bc6a-47d9-916f-1635d3e55e38,NY,PreservedSpecimen,3252857,"F. W. Pennell",2623,1910,8,20,"North America","United States of America",Pennsylvania,"Chester Co.",Dowlin,,,40.0387,-75.7066,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542664,
a538175f-810b-402e-ba1d-6cf71abeb6f9,NY,PreservedSpecimen,3252858,"A. A. Tyler",s.n.,1896,8,8,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542665,
ddfdc134-0b69-43ba-8f36-929563eb9c77,NY,PreservedSpecimen,3252859,"F. W. Pennell",5260,1913,11,1,"North America","United States of America",Pennsylvania,"Delaware Co.","Llewellyn Mills",,,40.6729,-76.2791,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542666,
3e9e95ed-f393-416e-96b9-0dccee739676,NY,PreservedSpecimen,3252860,"F. W. Pennell",5286,1914,9,2,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542667,
01631f7e-8b09-4bbc-ad32-d924f3b013d5,NY,PreservedSpecimen,3252861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542668,
5b63cd95-f5fc-4176-b129-eb7b4a419b59,NY,PreservedSpecimen,3252862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542669,
a155ecb1-665e-4b6b-9c96-961557c80c64,NY,PreservedSpecimen,3252863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542670,
3489dbca-bec5-4ec1-9e0d-b3841887ecf5,NY,PreservedSpecimen,3252864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542671,
a992068b-5e4c-470e-9bf1-590163131d8e,NY,PreservedSpecimen,3252865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542672,
8ffc936f-edf6-4a03-95a5-fc2d07f31b2e,NY,PreservedSpecimen,3252866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542673,
b303f630-b44a-4742-8bbc-a0988342ee77,NY,PreservedSpecimen,3252867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542674,
739ba349-c06c-494c-ab1d-36b42ad98dee,NY,PreservedSpecimen,3252868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542675,
c1fbd75f-c565-4059-b4fa-fb821327c5ac,NY,PreservedSpecimen,3252869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542676,
a7ec437e-739e-4ffe-9f47-7696856a068c,NY,PreservedSpecimen,3252870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542677,
a75f3d26-544d-4bd1-a564-9de5e27a97bc,NY,PreservedSpecimen,3252871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542678,
e4b2641e-7c59-4f26-96f4-22006e4faad8,NY,PreservedSpecimen,3252872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542679,
0b0fd32b-6b05-4382-b543-e8832ee6ec75,NY,PreservedSpecimen,3252873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542680,
5a245b6d-5e11-4b5a-b4e0-5c9c2d82dcf7,NY,PreservedSpecimen,3252874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542681,
797175ef-18fa-485b-95be-9e99ba94d340,NY,PreservedSpecimen,3252875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542682,
478243ba-2a1b-4394-95aa-65f90691f6c5,NY,PreservedSpecimen,3252876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542683,
965d8f0d-2ea9-4b8a-b3fd-c9731f8366cb,NY,PreservedSpecimen,3252877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542684,
bb34c7d1-fedd-4056-a3b9-0c0130912d24,NY,PreservedSpecimen,3252878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542685,
82865e47-310a-4f1b-b720-b9c783980e78,NY,PreservedSpecimen,3252879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542686,
f77f7b62-1719-4b15-a343-80540a5405d3,NY,PreservedSpecimen,3252880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542687,
b670489b-57ef-486e-9102-6b5f6db5e646,NY,PreservedSpecimen,3252881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542688,
bc418a8d-fcdb-4363-bbdc-5ce42d1aa880,NY,PreservedSpecimen,3252882,"M. McKee",778,1928,11,9,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542689,
16d72878-4e63-4990-aa60-96770e2edabe,NY,PreservedSpecimen,3252883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542690,
24bb99ef-e1c0-4ae7-83df-1a81af118c9a,NY,PreservedSpecimen,3252884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542691,
d8b4fe83-7de3-4e13-aa40-eba6cc02002e,NY,PreservedSpecimen,3252885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542692,
933d0db5-c461-482d-9ff4-e7617a0a17bb,NY,PreservedSpecimen,3252886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542693,
abb8f796-48d9-4e62-b8f7-021ae3ae1846,NY,PreservedSpecimen,3252887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542694,
4eb35b50-ac65-4eb5-86d6-f0df5bf6c706,NY,PreservedSpecimen,3252888,"M. McKee",650,1927,8,18,"North America","United States of America",Indiana,"Newton Co.","Moshier woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542695,
6a2e539f-2629-4d8f-ba9f-d4563d695b76,NY,PreservedSpecimen,3252889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542696,
12b4524d-2e99-438c-ba23-6a51c47aedc1,NY,PreservedSpecimen,3252890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542697,
8200f3f6-0e07-4bfb-be67-0a1dc1115f99,NY,PreservedSpecimen,3252891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542698,
d0f05312-1946-4048-9909-b1cdd1389068,NY,PreservedSpecimen,3252894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542701,
7c5627ef-5925-41b7-b91e-4329891ce6cf,NY,PreservedSpecimen,3252895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542702,
b62c9801-aee6-4b9d-aef0-815cce72c410,NY,PreservedSpecimen,3252896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542703,
30bc5fef-328a-4006-916c-f89f3cad2153,NY,PreservedSpecimen,3252897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542704,
b2bc1e85-3d9b-462a-850e-ed336a3bcc27,NY,PreservedSpecimen,3252898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542705,
516adc4c-e863-4836-8e98-298f066df0af,NY,PreservedSpecimen,3252899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542706,
99dfa569-5d31-4fae-8141-ddaf9a82057d,NY,PreservedSpecimen,3252900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542707,
aa8b9676-3d30-4fa2-b669-6e7dbba4caf0,NY,PreservedSpecimen,3252901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542708,
20cef4a1-e9ab-46e1-b680-7c3e10fe95d9,NY,PreservedSpecimen,3252902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542709,
8d763c53-843c-49f0-930b-1db040689d78,NY,PreservedSpecimen,3252903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542710,
c87414cb-14bc-4be4-825f-0e2c672a6553,NY,PreservedSpecimen,3252904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542711,
4f896541-9313-4d4d-ade1-6acd9e5ccb01,NY,PreservedSpecimen,3252905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542712,
ef1a6dcd-aa92-41b7-9f1e-40b7dc95dd7b,NY,PreservedSpecimen,3252906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542713,
e5d05ef3-d853-4455-a6d6-25f2ca3d870b,NY,PreservedSpecimen,3252907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542714,
4cb56bf7-d9b8-4b9a-a623-9689f0ce0799,NY,PreservedSpecimen,3252908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542715,
ee4e8e1a-b617-4580-8248-81bad6a9b19c,NY,PreservedSpecimen,3252909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542716,
1dd0bc8f-8ddf-4774-9c70-da0f5a799d90,NY,PreservedSpecimen,3252910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542717,
5518abb0-7359-41bd-8bc8-153fa96675b0,NY,PreservedSpecimen,3252911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542718,
c7fb0e67-e3e6-4043-bf14-20879268e458,NY,PreservedSpecimen,3252912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542719,
cb470f3c-ebb5-402f-b5a5-b95b5f3f127f,NY,PreservedSpecimen,3252913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542720,
a61b0772-073b-44c6-84d9-617692282100,NY,PreservedSpecimen,3252914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542721,
03be5749-47d7-4275-ae43-6f5a9e54aab6,NY,PreservedSpecimen,3252915,"D. Demarée",11588,1935,9,10,"North America","United States of America",Ohio,"Scioto Co.",McDermott,,,38.8348,-83.0649,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542722,
3b49a084-e9c5-4485-b384-855e65c1b500,NY,PreservedSpecimen,3252916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542723,
8808c317-3f93-4428-9ec3-43695ca72b8a,NY,PreservedSpecimen,3252917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542724,
683085df-3f54-4c4b-8625-dd5e05b4b566,NY,PreservedSpecimen,3252918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542725,
2e6cdf39-e9bb-4ec5-bc6b-7aefa9668716,NY,PreservedSpecimen,3252919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542726,
901e5474-7b59-4a89-9dd1-2ced72a5ec40,NY,PreservedSpecimen,3252920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542727,
83a8984f-166e-47c5-9946-5292b5b91d99,NY,PreservedSpecimen,3252921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542728,
282af3dd-f070-4dd6-8255-f0937a8f7317,NY,PreservedSpecimen,3252922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542729,
5c9e8f3e-8faf-421e-92dc-0f9401775da5,NY,PreservedSpecimen,3252923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542730,
4431735a-1d94-47d7-8ac8-b294c85f45f6,NY,PreservedSpecimen,3252924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542731,
5eeb3445-1591-4320-a381-aaa6e0434614,NY,PreservedSpecimen,3252925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542732,
1eee0694-c930-41bf-ac4d-385cd3b3f2ac,NY,PreservedSpecimen,3252926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,flava,,"Aureolaria flava (L.) Farw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542733,
