﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36af0365-736f-473c-9ca3-01b9faf48f92,NY,PreservedSpecimen,2807065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100244,
e68a7ee8-3fec-4c81-81e3-45e723ab79b4,NY,PreservedSpecimen,2807066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100245,
78813213-cc8b-41be-b03f-56ea5341d0b5,NY,PreservedSpecimen,2807067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100246,
dfdec219-54ff-4e96-9933-fb76d7703c34,NY,PreservedSpecimen,2807069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100248,
b8d6550b-df5a-437a-92d1-669472c6c3fb,NY,PreservedSpecimen,2807071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100250,
5b87b7b2-616b-42c3-887c-8a4f986af491,NY,PreservedSpecimen,2807072,"J. K. Small",s.n.,1893,7,3,"North America","United States of America",Georgia,"Dekalb Co.","N. W. Slope of Stone Mountain",305,427,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100251,
7f420cac-b0be-4932-90e1-51cf071e0cbe,NY,PreservedSpecimen,2807075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100254,
855c6496-72e2-4e2b-8722-40ca0d4caf3e,NY,PreservedSpecimen,2807080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100259,
22366ec3-cc19-4184-8211-57bbad8ef642,NY,PreservedSpecimen,2807081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100260,
aadfe5bc-b992-4014-b5d3-3385cc85c810,NY,PreservedSpecimen,2807082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100261,
ff0ef6b8-90e8-478f-9b3c-58e8d028801a,NY,PreservedSpecimen,2807083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100262,
6fba66a8-4745-4b15-8925-10c8bab6ac37,NY,PreservedSpecimen,2807085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100264,
53fe7917-2690-43e5-9dba-2272be43562c,NY,PreservedSpecimen,2807086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100265,
108248bf-c864-42a9-9d32-b2e704b5c883,NY,PreservedSpecimen,2807089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100268,
eea67971-1938-49c7-8a31-26e096860219,NY,PreservedSpecimen,2807090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100269,
18a015fe-0a08-4a42-be01-a3e0b6fd914c,NY,PreservedSpecimen,2807091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100270,
7e935b8b-76d3-44ab-831f-04d8347aa3a2,NY,PreservedSpecimen,2807094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100273,
a5735687-9d38-43db-8c37-b3d317c23df2,NY,PreservedSpecimen,2807097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100276,
a56ee3ae-f270-4076-a8d2-909056fdeddb,NY,PreservedSpecimen,2807098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100277,
ef596fc3-d5bc-4832-8ac8-3a539e767610,NY,PreservedSpecimen,2807099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100278,
99d53a3b-1fc6-4fd5-a45f-c643de5988eb,NY,PreservedSpecimen,2807100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100279,
e4fa5f18-de66-4833-9dca-35e81f03d5a7,NY,PreservedSpecimen,2807102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100281,
d0ef4ae3-7322-4a83-91b3-3524a0727f1c,NY,PreservedSpecimen,2807103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100282,
6e3c61a5-1bf0-4601-a46a-b98e8cb10b58,NY,PreservedSpecimen,2807104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100283,
670f1718-931d-4760-9a55-8d7c36672ff7,NY,PreservedSpecimen,2807106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100285,
75e1269b-4a27-4eb0-9198-3a6ebaf8d8d9,NY,PreservedSpecimen,2807107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100286,
f2f33929-1c5b-4e85-8b57-a6108d1eceff,NY,PreservedSpecimen,2807108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100287,
5a0824c0-d0bc-4d6a-b129-0715995e85dc,NY,PreservedSpecimen,2807110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100289,
97fc55d1-8c22-4a26-af17-9dec23259a23,NY,PreservedSpecimen,2807111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100290,
3903cc69-5fee-4802-981e-86d9d8cd66c3,NY,PreservedSpecimen,2807112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100291,
762e50b2-b4ac-4ed1-8829-850b1bed4e58,NY,PreservedSpecimen,2807113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100292,
33aaf276-7a2c-40d9-b267-c656aa3ee92f,NY,PreservedSpecimen,2807115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100294,
bb43260f-bf66-4132-b6fc-bea1bfef0d91,NY,PreservedSpecimen,2807117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100296,
026dc707-0fc3-4539-96fe-b58bda213647,NY,PreservedSpecimen,2807119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100298,
9b6167ff-6dff-4008-9cf9-25e25cf37fb1,NY,PreservedSpecimen,2807120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100299,
24eccfd1-7486-413f-a008-250515ee34e9,NY,PreservedSpecimen,2807121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100300,
bfe62e28-05f7-41ec-8fd5-a3fcb625654a,NY,PreservedSpecimen,2807122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100301,
b2200159-315b-4930-af20-2020b7830edc,NY,PreservedSpecimen,2807123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100302,
6ff59da3-d284-44c6-88c7-5c5790f32ccf,NY,PreservedSpecimen,2807126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100305,
5cfde382-df63-4c89-a9f3-4c4af14b548a,NY,PreservedSpecimen,2807127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100306,
2c38e713-7f9b-4552-93dc-34b796418537,NY,PreservedSpecimen,2807128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100307,
0ee1abfa-1800-4818-b9d7-602db7e86495,NY,PreservedSpecimen,2807129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100308,
d918ffee-bd0b-4da0-9a80-988c600429a3,NY,PreservedSpecimen,2807130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100309,
feaad823-9eb1-4266-a10b-0f3831fad7f6,NY,PreservedSpecimen,2807131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100310,
9e4e2ac1-f4da-4cfd-ae16-56d0c3f20c32,NY,PreservedSpecimen,2807132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100311,
89295f18-146a-4650-81a8-ef2cdc396052,NY,PreservedSpecimen,2807139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100318,
b6e787b7-783e-4aee-a872-4b98e6ed3fae,NY,PreservedSpecimen,2807140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100319,
738dcbb1-e329-4b7c-b16e-6652d44315be,NY,PreservedSpecimen,2807141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100320,
0df9cfda-82e5-4b35-b002-391c55d0d5e5,NY,PreservedSpecimen,2807142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100321,
d072b636-09dc-47db-b7ed-9054ce888861,NY,PreservedSpecimen,2807143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100322,
b9f55b6b-ca16-4af7-8d77-982f173fb5f6,NY,PreservedSpecimen,2807144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100323,
72a2c1fa-55ee-498a-b569-8f7c51ce3c9c,NY,PreservedSpecimen,2807148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100327,
9d9c186e-2d61-48d7-b340-328351d3a93f,NY,PreservedSpecimen,2807149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100328,
73f1ff14-f58b-4f90-8dc5-d590ceab4c90,NY,PreservedSpecimen,2807153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100332,
420167d0-bf5a-4b5a-8440-17b69a602379,NY,PreservedSpecimen,2807154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100333,
033c24e7-9a02-47d2-9939-6fb67aa10705,NY,PreservedSpecimen,2807155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100334,
bfad9592-9f33-4d72-b69f-efdcf4c65099,NY,PreservedSpecimen,2807156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100335,
21df56a1-f862-45df-b6e1-35b4e8d368b5,NY,PreservedSpecimen,2807157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100336,
53e832e9-d1d6-40e8-8563-c8fda351c0b3,NY,PreservedSpecimen,2807158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100337,
20cfa4ef-5f7a-4685-a934-ddf71507abe2,NY,PreservedSpecimen,2807160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100339,
b8e838d5-53ea-4eba-a0b8-5db63b0cef2d,NY,PreservedSpecimen,2807161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100340,
571c4d65-7449-46b7-8ee0-3ac44578bf49,NY,PreservedSpecimen,2807162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100341,
1abf4652-26bc-4e57-92c9-df2df9faec38,NY,PreservedSpecimen,2807163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100342,
eaf8bb9c-64ec-4b4f-84f8-c8abaaecaa3e,NY,PreservedSpecimen,2807164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100343,
3f8becbf-a7b8-413d-af33-e3af1468ad44,NY,PreservedSpecimen,2807165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100344,
9e541977-a629-4ba7-953e-35b796228f9a,NY,PreservedSpecimen,2807166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100345,
2d5fc95f-f794-4467-bd70-458d43e77b7a,NY,PreservedSpecimen,2807167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100346,
de95cfab-9c39-4d91-94b6-274ce8dd3989,NY,PreservedSpecimen,2807168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100347,
88a2d5ce-cc84-46bf-8745-6837e1aaf79f,NY,PreservedSpecimen,2807175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100354,
82161cf3-e43b-4426-bc79-b2a1862c4855,NY,PreservedSpecimen,2807176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100355,
e5e85b3b-1bf1-45cb-a898-3328d48c5ed1,NY,PreservedSpecimen,2807179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100358,
c5318e0c-d9ad-4da2-9c4f-88af5480658d,NY,PreservedSpecimen,2807180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100359,
63bc93de-d2dc-41c1-8911-9e0f9f14a3c8,NY,PreservedSpecimen,2807181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100360,
27c896fd-e966-45b8-86a1-b8998da4ca9b,NY,PreservedSpecimen,2807183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100362,
90475437-572f-47b1-8ef7-2b9dfb69b0a3,NY,PreservedSpecimen,2807184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100363,
80d2f59a-f1c2-4e80-b2c3-9244c7b2e2c8,NY,PreservedSpecimen,2807185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100364,
4029bad7-65e6-44ff-87f8-c7f6ecbebde2,NY,PreservedSpecimen,2807186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100365,
0695c60e-cd27-4d18-b6a9-3eace2ee2f0a,NY,PreservedSpecimen,2807188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100367,
b491a9bf-d5f9-4135-bb43-e08aeb5dae4e,NY,PreservedSpecimen,2807189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100368,
1f32be2e-0b7d-4995-b91b-42ca672dc238,NY,PreservedSpecimen,2807190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100369,
98de6967-7d89-46ba-a98b-828765a4b2e2,NY,PreservedSpecimen,2807191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100370,
65d03165-2867-4b79-a322-d13cb5ae3619,NY,PreservedSpecimen,2807192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100371,
20cbf914-72b0-4640-ace3-7950991c699e,NY,PreservedSpecimen,2807193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100372,
3d2c38ae-3313-4d6e-a4f6-ccb857b3896c,NY,PreservedSpecimen,2807196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,echinatus,,"Cyperus echinatus (L.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100375,
