﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
865305e4-571a-4b3f-9a47-ce0912770316,NY,PreservedSpecimen,622174,"B. A. Krukoff",11176,1939,10,8,"South America",Bolivia,"La Paz","Larecaja Prov.","Copacabana (about 10 km. south of Mapiri)",850,950,-15.3333,-68.2167,"Georeferencing Quick Reference Guide, Version 2012",1186.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,glandifera,"Thelypteris leprieurii var. glandifera A.R.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598361,http://sweetgum.nybg.org/images3/468/806/00622174.jpg
e60601ba-bd65-465a-b448-99890d90e767,NY,PreservedSpecimen,816055,"J. Campos",3888,1997,5,17,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes.  Localidad Laurel.",1500,1600,-5.01667,-78.95,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,leprieurii,"Thelypteris leprieurii (Hook.) R.M.Tryon var. leprieurii",,"A. R. Smith",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560379,http://sweetgum.nybg.org/images3/3493/604/00816055.jpg
962c502c-abe8-4b56-a8d9-046cb35b7ad7,NY,PreservedSpecimen,4025087,"E. Hennipman",6622,1986,11,1,"Central America","Costa Rica",Alajuela,,"Monteverde Forest Reserve, ""La Ventana"". Primary forest in valleys",1600,,10.25,-84.83,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332703,http://sweetgum.nybg.org/images3/3524/620/04025087.jpg
e2fdf383-d7e5-4866-afee-4fe82a9f9392,NY,PreservedSpecimen,04025075,"D. Santamaría-Aguilar",6669,2007,10,26,"Central America","Costa Rica",Limón,,"Limón. P.N. La Amistad. Cuenca del Estrella. Limón, Valle de la Estrella, Fila Matama. Cerca de 11 Km SW del pueblo de Aguas Zarcas.",1300,1400,9.80206,-83.1776,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332691,http://sweetgum.nybg.org/images3/3524/608/04025075.jpg
e1b0ea03-8dd4-43f7-8cc4-c093ad19b8c0,NY,PreservedSpecimen,816054,"H. D. Clarke",5202,1997,7,2,"South America",Guyana,Cuyuni-Mazaruni,,"Paruima, 5km W; near campo on trail to Ararata savanna.",685,685,5.8,-61.1,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,"G. S. McKee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807633,http://sweetgum.nybg.org/images3/3493/603/00816054.jpg
3ba278ac-b547-440c-8adb-c52de603f427,NY,PreservedSpecimen,4032318,"J. A. Steyermark",121662,1980,2,23,"South America",Venezuela,Sucre,,"Distrito Arismendi: PENINSULA DE PARIA: between Tacarigua and headwaters of Río Tacarigua, east of Cerro Humo. North of Río Grande Arriba. From ranch house to summit of ridge.",700,900,10.692,-62.608,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336364,http://sweetgum.nybg.org/images3/3494/314/04032318.jpg
cc3e21bc-13fa-4c0a-9dca-7e1c68b4ef6a,NY,PreservedSpecimen,4032336,"O. Buchtien",1085,1907,9,,"South America",Bolivia,"La Paz",,"San Carlos Mapiri 15°n Bei Wälder",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336383,http://sweetgum.nybg.org/images3/3494/332/04032336.jpg
30e1115a-0b45-4a97-ae1e-54d33a9295e9,NY,PreservedSpecimen,4032333,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336380,http://sweetgum.nybg.org/images3/3494/329/04032333.jpg
9e4263cf-8ee7-4e30-bcd7-7170ba7ca2c8,NY,PreservedSpecimen,4032335,"H. H. Rusby",437A,1886,5,,"South America",Bolivia,"La Paz","Larecaja Prov.",Mapiri,10000,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336382,http://sweetgum.nybg.org/images3/3494/331/04032335.jpg
508789ca-f0ae-429d-bb68-fb66f48a341e,NY,PreservedSpecimen,4032331,"M. Kessler",7694,1996,8,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","141 km antigua carretera Cochabamba-Villa Tunari",1400,,-17.12,-65.55,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336377,http://sweetgum.nybg.org/images3/3494/327/04032331.jpg
b18c6e3d-aa81-4604-9132-4ce6e6d948c4,NY,PreservedSpecimen,02596368,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858451,http://sweetgum.nybg.org/images3/1835/063/02596368.jpg
2aff38fe-a0c2-4131-8ac6-90715d82f2ed,NY,PreservedSpecimen,02596369,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858453,http://sweetgum.nybg.org/images3/1835/064/02596369.jpg
ab2e60f0-c280-435d-9730-b768798caf39,NY,PreservedSpecimen,02596370,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858454,http://sweetgum.nybg.org/images3/1835/065/02596370.jpg
d6747256-20e5-40c5-9b49-739eb903083e,NY,PreservedSpecimen,4032339,"W. D. Rodríguez-Duque",5435,2005,4,15,"South America",Colombia,Antioquia,,"Mpio Caramanta. Sector Cuchilla Potrerito, límites con Valparaíso",2540,,5.578,-75.6603,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336386,http://sweetgum.nybg.org/images3/3494/335/04032339.jpg
9b0da6ea-6219-42b0-894f-e3bd4f8b3420,NY,PreservedSpecimen,4032338,"W. D. Rodríguez-Duque",5043,2005,1,13,"South America",Colombia,Antioquia,,"Mpio. Jardín. Vereda El Cuchillón, sector El Cuchillón.",2250,,5.608,-75.8028,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336385,http://sweetgum.nybg.org/images3/3494/334/04032338.jpg
2e2244b5-b9ef-48f9-922d-a202dbf5e9df,NY,PreservedSpecimen,4032348,"J. M. Idrobo",2941,1958,8,28,"South America",Colombia,Huila,,"Macizo Colombiano; Hoya del Magdelena, San Agustín, K. 7 carretera a Santa Rosa, ""Mesitas.""",1860,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336395,http://sweetgum.nybg.org/images3/3494/344/04032348.jpg
9eefd0ac-7774-4df4-b8c8-c9aa858fe968,NY,PreservedSpecimen,4032332,"A. D. A. Fay",4208,1993,7,31,"South America",Ecuador,"Morona Santiago","Gualaquiza (Canton)","Along road east from Sevilla (5 km south of Gualaquiza) along Bomboiza River.",800,,-3.43,-78.52,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336379,http://sweetgum.nybg.org/images3/3494/328/04032332.jpg
d834af03-d6d3-4855-b214-17255958fae9,NY,PreservedSpecimen,4032328,"H. H. van der Werff",22022,2006,11,9,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Cordillera del Cóndor región. Upper Río Nangaritza valley. Around lodge outside Las Orquídeas.",900,,-4.2486,-78.6564,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336374,http://sweetgum.nybg.org/images3/3494/324/04032328.jpg
7d40f3c3-0d8c-41ea-9817-d1b3aaf77079,NY,PreservedSpecimen,4032329,"R. C. Moran",7543,2005,2,24,"South America",Ecuador,Napo,"Quijos (Canton)","Baeza, along road leading to radio towers behind town, near radio towers, just within gated entrance.",2500,,-1.4833,-77.8997,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336375,http://sweetgum.nybg.org/images3/3494/325/04032329.jpg
8e5c7cc1-52e4-40ce-be95-55290738a71a,NY,PreservedSpecimen,4032350,"J.-J. de Granville",13312,1997,3,13,"South America","French Guiana",,,"Montagnes de la Trinité - Bassin de la Mana.",500,,4.6,-53.35,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336397,http://sweetgum.nybg.org/images3/3494/346/04032350.jpg
a0ee0791-32d9-4e7e-bb10-51b51621c0f9,NY,PreservedSpecimen,4032351,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336398,http://sweetgum.nybg.org/images3/3494/347/04032351.jpg
31972119-bbfc-4361-9d14-177f6555b43d,NY,PreservedSpecimen,4032352,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336399,http://sweetgum.nybg.org/images3/3494/348/04032352.jpg
db376abb-9c94-4624-9b42-7675a37641bd,NY,PreservedSpecimen,4032354,"J.-J. de Granville",14151,2000,9,16,"South America","French Guiana",,,"Pic Matécho, zone sommitale 2.",420,,3.75,-53.03,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336401,http://sweetgum.nybg.org/images3/3494/350/04032354.jpg
ecc1a597-e071-418e-ae91-778d25bfff68,NY,PreservedSpecimen,4032356,"G. Cremers",10236,1989,1,15,"South America","French Guiana",,,"Mont Atachi Bacca - Région de l'Inini. Mont Atachi Bacca. Camp III.",450,,3.55,-53.92,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336403,http://sweetgum.nybg.org/images3/3494/352/04032356.jpg
32aadac2-3aaa-4478-a147-b22d6ce55bc8,NY,PreservedSpecimen,4032357,"J.-J. de Granville",8546,1986,1,10,"South America","French Guiana",,,"Mont Galbao. Pente entre Crique Mana et le sommet.",400,,3.6,-53.28,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336404,http://sweetgum.nybg.org/images3/3494/353/04032357.jpg
131b41a6-6b02-47e8-926b-878a00d9e187,NY,PreservedSpecimen,4032359,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336406,http://sweetgum.nybg.org/images3/3494/355/04032359.jpg
d97d0b39-3126-459c-8633-76cc2b0d4571,NY,PreservedSpecimen,4032349,"G. T. Prance",30543,1988,6,21,"South America","French Guiana",,,"Vicinity of Saül. Eau Clair.",,,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336396,http://sweetgum.nybg.org/images3/3494/345/04032349.jpg
41c8c453-c0eb-4f75-a0a9-a0725294fa50,NY,PreservedSpecimen,4032300,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336346,http://sweetgum.nybg.org/images3/3494/296/04032300.jpg
0cd83f1a-2acc-4c9a-a75e-242ec28a1707,NY,PreservedSpecimen,4032330,"H. H. van der Werff",11296,1989,8,20,"South America",Ecuador,"Morona Santiago",,"Along new road Mendez-Morona, km 15.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336376,http://sweetgum.nybg.org/images3/3494/326/04032330.jpg
1819b156-aa06-490d-a9de-9b1306126864,NY,PreservedSpecimen,4032295,"M. J. Jansen-Jacobs",1009,1987,11,18,"South America",Guyana,,,"Kanuku Mts., Maipaima, Camp 3 on Tsikoma Creek.",160,,3.37,-59.5,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336341,http://sweetgum.nybg.org/images3/3494/291/04032295.jpg
2a1e9837-7913-407d-999b-877f41461ff8,NY,PreservedSpecimen,04032281,"S. A. Mori",8260,1976,8,31,"South America",Guyana,,,"Northwest District, vicinity of Matthew's Ridge. Forest Dept. Camp at White Creek. 8 kms. SSW of Matthew's Ridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336327,http://sweetgum.nybg.org/images3/3494/277/04032281.jpg
8f1e9020-01ba-47a5-9545-d2ed81b47e85,NY,PreservedSpecimen,4032296,"B. M. Boom",7504,1987,4,19,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain. Slopes of eastern peak, between camp and peak.",920,1080,5.75,-60.58,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336342,http://sweetgum.nybg.org/images3/3494/292/04032296.jpg
766c12ca-8e60-4872-84fe-5c272f9d99b1,NY,PreservedSpecimen,4032297,"B. M. Boom",9206,1989,7,13,"South America",Guyana,,,"Upper Potaro River region, upper slopes of Mt. Wokomung.",1530,,5.08,-59.83,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336343,http://sweetgum.nybg.org/images3/3494/293/04032297.jpg
bcf16c59-d625-492c-9138-d133960efef6,NY,PreservedSpecimen,4032290,"G. S. Jenman",s.n.,1895,,,"South America",Guyana,,,"Demerara, British Guyana. Barima River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336336,http://sweetgum.nybg.org/images3/3494/286/04032290.jpg
9d8e24e8-b23b-4d96-acee-41caa8b4ec30,NY,PreservedSpecimen,4032287,"G. S. Jenman",s.n.,,,,"South America",Guyana,,,Guiana.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336333,http://sweetgum.nybg.org/images3/3494/283/04032287.jpg
236f405a-e412-4482-86a7-0d6de9fcf580,NY,PreservedSpecimen,4032285,"G. S. Jenman",s.n.,,,,"South America",Guyana,,,Guiana.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336331,http://sweetgum.nybg.org/images3/3494/281/04032285.jpg
a16ae013-d014-45cb-9e0c-2fd896b680f9,NY,PreservedSpecimen,4032284,"G. S. Jenman",s.n.,,,,"South America",Guyana,,,Guiana.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336330,http://sweetgum.nybg.org/images3/3494/280/04032284.jpg
b427231e-5566-422f-9578-db2b196fb89a,NY,PreservedSpecimen,4032289,"G. S. Jenman",s.n.,1895,,,"South America",Guyana,,,"Demerara, British Guiana. Chinabowa, Potaro River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336335,http://sweetgum.nybg.org/images3/3494/285/04032289.jpg
85994b9f-d34b-4fbe-a301-e8485a9cb18e,NY,PreservedSpecimen,4032286,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336332,http://sweetgum.nybg.org/images3/3494/282/04032286.jpg
d493588b-d41f-4d22-abd0-205016a88050,NY,PreservedSpecimen,4032291,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336337,http://sweetgum.nybg.org/images3/3494/287/04032291.jpg
45b9af51-50c1-4787-82c5-54cc0f772b07,NY,PreservedSpecimen,4032282,"S. S. Tillett",44986,1960,8,1,"South America",Guyana,,,"British Guiana, upper Mazaruni River Basin, Mt. Ayanganna, NE side",800,900,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336328,http://sweetgum.nybg.org/images3/3494/278/04032282.jpg
f7cb43e1-c624-467d-912e-9859bc1edc2a,NY,PreservedSpecimen,4032283,"J. J. Pipoly",10820,1987,2,28,"South America",Guyana,Cuyuni-Mazaruni,,"Along the Koatse R.; ±2 km E of Pong R, ± 5 hrs walk S of Chinoweing Village.",600,650,5.47,-60.07,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336329,http://sweetgum.nybg.org/images3/3494/279/04032283.jpg
e2553217-a694-494c-9c3c-9159fa5730b7,NY,PreservedSpecimen,4032299,"J. J. Pipoly",11020,1987,3,5,"South America",Guyana,Cuyuni-Mazaruni,,"At headwaters of Kangu River, W branch; ± 4 km NW of E peak of Mt. Ayanganna.",700,,5.42,-60,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336345,http://sweetgum.nybg.org/images3/3494/295/04032299.jpg
45533d81-b392-400b-a02e-886f609b1c59,NY,PreservedSpecimen,4032294,"T. W. Henkel",4203,1993,11,8,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung; Suruwabaru Creek, hills E adjacent creek 1-2 km from Yuarba Creek.",800,850,5.03,-59.9,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336340,http://sweetgum.nybg.org/images3/3494/290/04032294.jpg
4a371fc1-df5c-4c41-8c52-3029bac6e0cc,NY,PreservedSpecimen,4032292,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336338,http://sweetgum.nybg.org/images3/3494/288/04032292.jpg
00dbae9d-1a7c-4cf5-88f6-83216261a76e,NY,PreservedSpecimen,4032298,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336344,http://sweetgum.nybg.org/images3/3494/294/04032298.jpg
50e2d21c-fea8-428f-a6ac-662cc87159e2,NY,PreservedSpecimen,4032310,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336356,http://sweetgum.nybg.org/images3/3494/306/04032310.jpg
729c08ef-4d06-4a56-a434-7ec7f74fdd2a,NY,PreservedSpecimen,4032309,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336355,http://sweetgum.nybg.org/images3/3494/305/04032309.jpg
482f3de3-0d01-4dc0-889f-b24c1bfe535c,NY,PreservedSpecimen,4032315,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336361,http://sweetgum.nybg.org/images3/3494/311/04032315.jpg
c0bf230f-fb2d-4daa-8cf3-1a43d971443d,NY,PreservedSpecimen,4032319,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336365,http://sweetgum.nybg.org/images3/3494/315/04032319.jpg
44674353-2bcd-4620-94d3-7a97838fd5fc,NY,PreservedSpecimen,04025076,"R. M. Rueda",9206,1998,11,28,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar.",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332692,http://sweetgum.nybg.org/images3/3524/609/04025076.jpg
2073c785-920c-4d92-a51a-537165272413,NY,PreservedSpecimen,4025085,"R. M. Rueda",9189,1998,11,28,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar.",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,subcostalis,"Thelypteris leprieurii var. subcostalis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332701,http://sweetgum.nybg.org/images3/3524/618/04025085.jpg
c61b6ce7-71fe-406c-91c5-e7a95bfe3a00,NY,PreservedSpecimen,4032301,"A. Fendler",17,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336347,http://sweetgum.nybg.org/images3/3494/297/04032301.jpg
c2c30a04-1ec5-454b-ae7e-dba5a2b381d2,NY,PreservedSpecimen,4032302,"J. T. Mickel",9575,1984,7,12,"South America","Trinidad and Tobago",,,"Trinidad. Mont Tucuche, trail from base to the peak.",152,936,10.7466,-61.4046,"Georeferencing Quick Reference Guide, Version 2012",2742,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,leprieurii,,"Thelypteris leprieurii (Hook.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336348,http://sweetgum.nybg.org/images3/3494/298/04032302.jpg
