﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afe4fe5d-3a54-48ee-99b0-bca8791356f9,NY,PreservedSpecimen,624983,,,1921,8,,"North America","United States of America",Vermont,"Windham Co.",,487.7,487.7,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178554,
71c1b1e9-9ad7-4a2a-8444-c6f7a5f8d468,NY,PreservedSpecimen,624993,,,,,,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178555,
dda1d636-e78e-46dd-aa96-aa218f9770d2,NY,PreservedSpecimen,624994,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178556,
7244aa52-1ba6-4248-a478-5ce3202aabb8,NY,PreservedSpecimen,624997,,,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178557,
d33264be-4ab8-4b91-8cab-213fb46568a4,NY,PreservedSpecimen,624999,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178558,
883b89a5-d54e-4817-a5f4-192cc5e8faca,NY,PreservedSpecimen,637307,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178559,
52be6036-a506-4256-8c32-e0f80a7b7a3c,NY,PreservedSpecimen,637308,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178560,
e3da4565-b987-416b-b236-f1cdc56fd711,NY,PreservedSpecimen,637315,,148B.B.,1864,,,"North America","United States of America",,,"(Barney [Ferdon's?]) near Closter",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178561,
0a0aae09-e8f1-4eb5-81a1-75291a0dfd32,NY,PreservedSpecimen,637318,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"From the White Mountains. Tuckermans Ravine - Lake and Cascade. Glen Ellis Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178562,
16b6c1be-886b-49ee-b138-5f09e0fd3f96,NY,PreservedSpecimen,637319,"Mr. M. A. C. Livemore",,1884,5,22,"North America","United States of America","New Hampshire",,[Illegible],,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178563,
9d7cd075-8e11-4f79-98ef-4559fce2ece4,NY,PreservedSpecimen,637322,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"From the White Mountains. Tuckermans Ravine - Lake and Cascade. Camp at [Illegible] Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178564,
b06b169f-48b5-4231-9599-71ae5f469fc3,NY,PreservedSpecimen,637326,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178565,
a05889e2-a89d-4005-b9ca-5a36d1a7317f,NY,PreservedSpecimen,637327,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178566,
55f87f62-44ac-4c87-99ec-cb9385ae2689,NY,PreservedSpecimen,637329,"I. M. Haring",,1935,8,6,"North America","United States of America",Vermont,"Windham Co.",,487.7,487.7,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178567,
6ba1067b-99d2-4433-b6aa-ee571b7ce5da,NY,PreservedSpecimen,637331,"I. D. Clapp",,1903,,,"North America","United States of America",Vermont,,Grafton,,,43.1717,-72.6062,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178568,
53451dce-df68-495a-bb7f-8b651b718907,NY,PreservedSpecimen,637332,,,1921,8,,"North America","United States of America",Vermont,"Windham Co.",,487.7,487.7,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178569,
84fb4ab2-4dbd-40c6-9d02-5c4be7de3bf6,NY,PreservedSpecimen,637334,"I. M. Haring",,1935,8,6,"North America","United States of America",Vermont,,"Newfane Hill. In wall in front of lab",487.7,487.7,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178570,
2b1b1258-d614-4af1-9769-f9f0732ab055,NY,PreservedSpecimen,637335,"G. L. Kirk",189,1911,7,,"North America","United States of America",Vermont,,Rutland,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178571,
ecac176a-73aa-4f39-a18e-23b7240b4044,NY,PreservedSpecimen,637341,,,,,,"North America","United States of America",,,"Alleghanienses. A Marylandia usque ad Carolinam Superiorem [Maryland to North Carolina], praesertim in monte Grandfather",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178572,
51356a64-10a6-4032-9596-a17973977835,NY,PreservedSpecimen,637342,,,1851,4,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178573,
19e0d80e-d2cc-4779-85fe-5989325e49b1,NY,PreservedSpecimen,637343,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178574,
5a291fd8-e682-481f-8b69-28ef7ca5a11f,NY,PreservedSpecimen,637344,"E. C. Taylor",840,1957,9,19,"North America","United States of America",Vermont,"Windsor Co.","Back of Granite Ledges cabin",411.5,411.5,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178575,
5914fd75-4bd4-47e3-a6f9-df1466ea9798,NY,PreservedSpecimen,637346,"E. C. Taylor",940,,,,"North America","United States of America",Vermont,"Windsor Co.","Blood's E. sugar bush Hillside Rd.",289.6,289.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178576,
fbfac936-26fe-473f-b470-d47c8967ae01,NY,PreservedSpecimen,637347,"E. C. Taylor",984,1957,10,15,"North America","United States of America",Vermont,,"E. of Howard Bloods, Hartford",289.6,289.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178577,
be361aa7-0645-478e-8c39-96b431f46e1a,NY,PreservedSpecimen,637348,"E. Faxon",488,1884,6,25,"North America","United States of America",Vermont,,"Willoughby Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178578,
4f2650fa-eea0-4bdf-91e9-1ea96ba8cff2,NY,PreservedSpecimen,637349,"A. J. Grout",3,1893,4,29,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178579,
fd31ef5d-f3dc-4099-8044-487a02ea2492,NY,PreservedSpecimen,637369,,,1883,11,29,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2762,-72.8684,"GEOLocate Web Application",9062,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178581,
7316de40-5a4d-4252-a40b-1e68f9e67c51,NY,PreservedSpecimen,637376,,,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178582,
17233b53-c4dc-40e7-93a9-70325bbaed2d,NY,PreservedSpecimen,637377,,,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178583,
09bdc1a1-5f97-4689-859b-9318c536b6a7,NY,PreservedSpecimen,637378,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178584,
9b21a2e6-4787-4fed-8082-30c8533d6d65,NY,PreservedSpecimen,637379,"H. Gillman",,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178585,
73fb0fcb-2a25-47c7-861a-1c7c3151349f,NY,PreservedSpecimen,637380,"H. Gillman",,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178586,
448c1487-ab47-4ba5-87e4-56dc07c74577,NY,PreservedSpecimen,637381,"A. M. Vail",26,1891,6,27,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville. Onteora [=Onteora Park]",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178587,
e9fb696b-c7f4-4316-bf37-e4958521123b,NY,PreservedSpecimen,637387,"J. Boll",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178592,
338f3a0f-b99a-4317-a734-b5d849785dc8,NY,PreservedSpecimen,637390,"M. L. Stevens",1137,1904,5,21,"North America","United States of America",Massachusetts,,"Chestnut Hill",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178593,
d4564811-ad77-40d4-a5d4-ef04254485d3,NY,PreservedSpecimen,637428,"F. L. Harvey",2,1895,8,,"North America","United States of America",Maine,,Jackson,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178597,
f9fa1dc6-57fe-4939-a27e-3e2c62728710,NY,PreservedSpecimen,637429,"J. Blake",44,1877,8,,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178598,
70f777f1-ce9d-4375-b7ee-f802d027ac8e,NY,PreservedSpecimen,637430,"J. Blake",6,1878,10,,"North America","United States of America",Maine,,Houlton,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178599,
06601b0d-190b-4f27-8c65-27a1467ec9ba,NY,PreservedSpecimen,637431,"J. Blake",70,1880,8,,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178600,
d3c03b7e-5cae-4eba-bd36-4216a2a830e0,NY,PreservedSpecimen,637432,"J. Blake",67,1876,5,,"North America","United States of America",Maine,"Cumberland Co.",,,,44.1103,-70.6792,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178601,
883c48e4-3f0a-4c96-a3cb-5f053846b839,NY,PreservedSpecimen,637434,"J. Blake",45,1877,8,,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178602,
fb0690fc-5a81-4b04-b5ab-8b445b75bc92,NY,PreservedSpecimen,637439,"E. Faxon",492,1881,8,21,"North America","United States of America",Massachusetts,,"Mt. Roxbury",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178604,
ab64c33d-0bee-4a45-a8d6-333f15af63e4,NY,PreservedSpecimen,637441,"F. D. Kelsey",22,,,,"North America","United States of America",Massachusetts,,Lawrence,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178605,
ccb3bb97-9af2-4157-8878-d669cebeeb50,NY,PreservedSpecimen,637442,"E. Faxon",493,1881,5,20,"North America","United States of America",Massachusetts,"Suffolk Co.",,,,42.3098,-71.1203,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178606,
4608251f-410d-442e-b10a-56ba6a6a4743,NY,PreservedSpecimen,637443,"E. Faxon",491,1878,12,22,"North America","United States of America",Massachusetts,,"Hyde Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178607,
7b17b014-009e-4792-a7ec-5578a8dff956,NY,PreservedSpecimen,637444,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178608,
ec1cbcab-6302-47b5-9fcd-4f9464c0b6af,NY,PreservedSpecimen,637447,"E. Faxon",489,1882,6,2,"North America","United States of America","New Hampshire",,"Mt. Willard",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178609,
88ee4e45-e7d1-4388-aab7-1d160bf069d0,NY,PreservedSpecimen,637448,,39,1944,11,12,"North America","United States of America","New Hampshire","Grafton Co.","Velvet Rock Hills",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178610,
9fc32006-1868-4ab7-b28c-23c4cddcb7bc,NY,PreservedSpecimen,637449,,,,,,"North America","United States of America","North Carolina",,"Grandfather Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178611,
eefcde2e-99d0-411c-9ea5-3aa4e7e0ecc3,NY,PreservedSpecimen,637450,,,,,,"North America","United States of America","North Carolina",,"Grandfather Mt., near Linville",,,36.095,-81.8317,"GEOLocate Web Application",6956.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178612,
e751f45f-7a3f-45c2-bc56-6ae7b0d89e0a,NY,PreservedSpecimen,637451,"J. K. Small",,1891,7,11,"North America","United States of America","North Carolina","Watauga Co.","W. North Carolina, Collected on Grandfather Mountain",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178613,
cbcee7e3-eb93-4b58-88eb-4073ee74c344,NY,PreservedSpecimen,637452,"J. K. Small",,1891,7,6,"North America","United States of America","North Carolina","Watauga Co.","Collected near Blowing Rock",,,36.1351,-81.6776,"GEOLocate Web Application",2490,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178614,
c9c6d8cb-d84a-4535-bb18-f786c31ac7bd,NY,PreservedSpecimen,637454,"C. H. Merriam",,1892,9,14,"North America","United States of America","North Carolina",,"Roan Mountain",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178616,
bcf68852-cf1c-4611-9b16-57835013afea,NY,PreservedSpecimen,637456,"J. K. Small",,1891,7,11,"North America","United States of America","North Carolina","Watauga Co.","W. North Carolina. Collected on Grandfather Mountain",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178617,
1476de04-f304-4a75-ae5c-fe8fdf61d67e,NY,PreservedSpecimen,637457,"J. K. Small",,1891,8,6,"North America","United States of America","North Carolina","Watauga Co.","W. North Carolina. Collected on the W. Slopes of Grandfather Mountain",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178618,
9455f10d-ddc9-444f-b00b-511a783ca164,NY,PreservedSpecimen,637458,"J. K. Small",,1891,7,6,"North America","United States of America","North Carolina","Watauga Co.","W. North Carolina. Collected near Blowing Rock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178619,
9644a842-116d-4ca7-9259-46b34074af47,NY,PreservedSpecimen,637462,,7,1875,,,"North America","United States of America",,,"Lake Superior",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178621,
16717864-23e0-4cde-b2b2-fe98e25a537e,NY,PreservedSpecimen,637481,,,1875,9,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178623,
de8a98e6-0958-4b0a-953e-9fd2e03a353d,NY,PreservedSpecimen,637485,"C. F. Austin",275,1865,11,15,"North America","United States of America","New York",,"On the top of Shawangunk Mt. near High Point",,,41.374,-74.1171,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178625,
5a9a18d4-2875-4ba8-8017-a92e37f7a2d1,NY,PreservedSpecimen,637488,"A. M. Vail",26,1892,7,29,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville. Onteora Mt.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178627,
3dc034c5-ab2f-482b-8dc7-45ee23125552,NY,PreservedSpecimen,637493,,,1869,7,,"North America","United States of America","New York","Greene Co.","Catskill Mts.",,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178629,
880d7d1d-36a3-4186-8d8d-b4e8ff6e77de,NY,PreservedSpecimen,637498,,,,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178632,
bcd8d5f4-9a4b-4d5e-bfaf-ba30d22fc7ed,NY,PreservedSpecimen,637500,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178633,
21f0a5be-46a6-47b0-84cf-1cbb1a5c5d11,NY,PreservedSpecimen,637501,"W. Greenalch",,1898,10,2,"North America","United States of America","New York","Hamilton Co.","Along Squaw Brook. Indian Lake. [Inferred county from precise loc.]",,,43.7551,-74.276,"GEOLocate Web Application",12093,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178634,
0cbd64c5-99ef-4814-813e-80e10ad8cbac,NY,PreservedSpecimen,637502,,,1866,8,,"North America","United States of America","New York","Columbia Co.","Mts. of [New] Lebanon",,,42.464,-73.3965,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178635,
b51c0844-4136-4c97-bd5f-37da37bb5436,NY,PreservedSpecimen,637503,"T. S. Brandegee",,,,,"North America","United States of America","New York","Hamilton Co.","Adirondacks [=Adirondack Mountains?] [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178636,
dd573b84-fe13-4250-aee5-cf8c3b690cd9,NY,PreservedSpecimen,637504,"G. D. Hulst",,1898,11,,"North America","United States of America","New York",,"Lake George",,,43.4262,-73.7123,"GEOLocate Web Application",1343,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178637,
bd263fc3-dbbc-4b7a-bc14-df04448429c5,NY,PreservedSpecimen,637513,"C. H. Peck",,,,,"North America","United States of America","New York","Rensselaer Co.","Sand Lake",,,42.6373,-73.5407,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178638,
