﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3331c2d3-cc10-46db-95d7-f9f19baa5386,NY,PreservedSpecimen,3348814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673206,
0db1d546-ab4e-4cee-a369-3f26c95e955f,NY,PreservedSpecimen,3348815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673207,
6669d5fc-f002-483f-b971-187c1601527f,NY,PreservedSpecimen,3348816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673208,
3dd3e532-89b4-4a74-b756-d15b7d4ca509,NY,PreservedSpecimen,3348824,"L. F. Ward",s.n.,1877,9,18,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673216,
2932a33e-e4f7-41c5-ac85-d9614010c500,NY,PreservedSpecimen,3348827,"H. C. Hanson",s.n.,1918,11,19,"North America","United States of America",Texas,"Chambers Co.","Trinity Bay, W. of Goose Creek",,,29.7854,-95.0384,"Georeferencing Quick Referencing Guide (Zermoglio",6718,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673219,
a04d7b05-4995-47c6-98f3-2dd4bddd2126,NY,PreservedSpecimen,3348828,"R. Runyon",s.n.,,,,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673220,
469760b2-8bcd-4698-b52c-0495738a79e6,NY,PreservedSpecimen,3348829,"V. L. Cory",50946,1945,11,17,"North America","United States of America",Texas,"Jefferson Co.","3 1/2 miles southwest of Port Arthur",,,29.8629,-93.9702,"GEOLocate Web Application",24584,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673221,
ba29c393-0b9d-4f23-9263-f535c9bfea87,NY,PreservedSpecimen,3348830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673222,
0c5dee97-e0a3-4295-88c7-7fd1f941bac9,NY,PreservedSpecimen,3348831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673223,
277835f4-aa95-434e-95ef-a26963eb5cca,NY,PreservedSpecimen,3348832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673224,
bd0c4da3-1623-4d56-8e8d-08376fe78224,NY,PreservedSpecimen,3348833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673225,
4b169950-4421-4b2c-bd6a-c86c122c4b56,NY,PreservedSpecimen,3348834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673226,
de29153d-5cd3-4c49-944e-473c9d2721ee,NY,PreservedSpecimen,03955350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243472,
9be69251-a0c1-478a-aac5-d3d7746355f1,NY,PreservedSpecimen,3348818,"R. D. Whetstone",14638,1984,7,27,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi Pass",,,27.6495,-97.1948,"Georeferencing Quick Reference Guide (Zermoglio et",1064,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673210,http://sweetgum.nybg.org/images3/3226/402/03348818.jpg
d6fdb459-a591-4346-bcee-68f9be7f91dd,NY,PreservedSpecimen,3348773,"Collector unspecified",s.n.,1865,8,27,"North America","United States of America","New York",,"Coney Islands. ""--head"" [illegible. Not Sheepshead.]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673165,http://sweetgum.nybg.org/images3/3246/918/03348773.jpg
d3cbe5de-8cd4-4da1-b3f4-b49be03fa0da,NY,PreservedSpecimen,3348798,"L. R. Gibbes",s.n.,1849,10,,"North America","United States of America","South Carolina",,"Mouth of Stone River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673190,http://sweetgum.nybg.org/images3/3227/427/03348798.jpg
a20b3bcf-4b4d-456d-ab4e-7fc8ce7def79,NY,PreservedSpecimen,01158598,"J. Rietsema",54508,2008,8,22,"Central America",Belize,Belize,,"Caye Caulker (southern island), west coast, north of airstrip (Pelican Point), former red mangrove forest cut and filled with sand dredged from the sea in 2007",,,17.7356,-88.0378,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396640,
391e351d-40bd-4570-88af-89d1478cbb9b,NY,PreservedSpecimen,3348826,"B. C. Tharp",49146,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673218,http://sweetgum.nybg.org/images3/3226/408/03348826.jpg
7c41626b-4fe5-4514-80dd-1889a42f4224,NY,PreservedSpecimen,3348819,"E. U. Clover",766,1933,3,30,"North America","United States of America",Texas,"Cameron Co.","Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673211,http://sweetgum.nybg.org/images3/3226/403/03348819.jpg
7794c3e5-2449-4f27-85c6-f29e6ca529bb,NY,PreservedSpecimen,3348821,"E. U. Clover",364,1932,8,11,"North America","United States of America",Texas,"Cameron Co.","Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673213,http://sweetgum.nybg.org/images3/3226/405/03348821.jpg
f8546563-f93e-4126-9355-e88743781b47,NY,PreservedSpecimen,3348822,"E. U. Clover",363,1932,8,11,"North America","United States of America",Texas,"Cameron Co.","Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673214,http://sweetgum.nybg.org/images3/3871/972/03348822.jpg
40f9d1bd-11b3-4900-a2c5-9d59c7566c7e,NY,PreservedSpecimen,3348825,"E. U. Clover",359,1932,8,9,"North America","United States of America",Texas,"Cameron Co.","Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673217,http://sweetgum.nybg.org/images3/3226/407/03348825.jpg
ab352e91-9f2f-45d5-b299-a21bcea8f477,NY,PreservedSpecimen,3348823,"E. U. Clover",359,1932,8,9,"North America","United States of America",Texas,"Cameron Co.","Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673215,http://sweetgum.nybg.org/images3/3227/431/03348823.jpg
6e1635d3-2af1-4136-92b2-762375e54beb,NY,PreservedSpecimen,1509890,"W. J. Eyerdam",264,1927,8,,"West Indies",Haiti,,,LaSource.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784721,http://sweetgum.nybg.org/images3/695/789/01509890.jpg
fea043cc-4960-4d77-a1ab-5f5b20c9cdeb,NY,PreservedSpecimen,3348799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673191,http://sweetgum.nybg.org/images3/3871/970/03348799.jpg
e8be50df-7171-4b93-a641-228c3a01f412,NY,PreservedSpecimen,3348817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673209,http://sweetgum.nybg.org/images3/3871/971/03348817.jpg
8c1b6934-c6de-4cbc-9260-57472a39c6f5,NY,PreservedSpecimen,1509887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784718,http://sweetgum.nybg.org/images3/695/786/01509887.jpg
0a4dc39d-e80f-4574-bab1-5c6324d06334,NY,PreservedSpecimen,1509893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784724,http://sweetgum.nybg.org/images3/695/792/01509893.jpg
d3da2745-795f-4f82-aade-db05d2d3914d,NY,PreservedSpecimen,1509895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784726,http://sweetgum.nybg.org/images3/695/794/01509895.jpg
ecf59a61-3de3-40d9-b076-b8fe6d72801f,NY,PreservedSpecimen,1509898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784729,http://sweetgum.nybg.org/images3/695/797/01509898.jpg
1bcc30af-067a-43d6-b5bb-b5b62600a834,NY,PreservedSpecimen,1509911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784742,http://sweetgum.nybg.org/images3/695/810/01509911.jpg
714ab900-52df-4228-b3c0-9b9d7ee8a03b,NY,PreservedSpecimen,1036482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135323,"http://sweetgum.nybg.org/images3/222/677/v-095-01036482.jpg | http://sweetgum.nybg.org/images3/694/735/01036482.jpg"
0741328d-fd7a-4c51-822c-439c4e8ba20e,NY,PreservedSpecimen,1509897,"D. S. Correll",48896,1977,6,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"salt flat about Thompson's Bridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784728,http://sweetgum.nybg.org/images3/695/796/01509897.jpg
bdef3f60-de26-4c9a-ace6-49f6fcb411b7,NY,PreservedSpecimen,1509889,"I. Boldingh",2749,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784720,http://sweetgum.nybg.org/images3/695/788/01509889.jpg
951ad2fb-e212-4823-a213-83643d70443f,NY,PreservedSpecimen,992872,"G. R. Proctor",40578,1984,7,18,"West Indies","Puerto Rico","Cabo Rojo","Llanos Costa Barrio","Municipio de Cabo Rojo. Road 301, km. 11.3.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081142,"http://sweetgum.nybg.org/images3/213/638/v-095-00992872.jpg | http://sweetgum.nybg.org/images3/694/632/00992872.jpg"
5831c32f-49df-4818-9f1a-c62c4a62e9b5,NY,PreservedSpecimen,3348770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673162,http://sweetgum.nybg.org/images3/3246/915/03348770.jpg
e060106d-2c0e-491e-bfa0-59c9e63962b4,NY,PreservedSpecimen,3348771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673163,http://sweetgum.nybg.org/images3/3246/916/03348771.jpg
87415ac4-d5f2-496f-8507-aa625ef4c3e5,NY,PreservedSpecimen,3348820,"S. R. Hill",18329,1987,7,24,"North America","United States of America",Texas,"Aransas Co.","Rte. 35, S side of Cavasso Creek, 3.1 mi NE of Holiday Beach",,,28.2129,-96.9887,"Georeferencing Quick Reference Guide, Version 2012",1766,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673212,http://sweetgum.nybg.org/images3/3226/404/03348820.jpg
6aa75885-77b7-4b4d-ac60-cd0b5519fc34,NY,PreservedSpecimen,1509891,"A. H. Liogier",4709,1969,4,4,"West Indies","Dominican Republic",Pedernales,,"On seashore, Cabo Rojo.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784722,
77c42527-5038-429e-a9c0-520fd9367380,NY,PreservedSpecimen,1509892,"A. H. Liogier",4708,1969,4,4,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo, on seashore.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784723,
662e0b4e-d436-409b-afbe-ca1ec196341b,NY,PreservedSpecimen,1509901,"G. V. Nash",3885,1905,9,1,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784732,
bdaa5e56-f27d-4d23-977f-8d8c0c444152,NY,PreservedSpecimen,1509902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784733,http://sweetgum.nybg.org/images3/695/801/01509902.jpg
dd62f06e-3fbe-4faa-acaf-01b682d0f266,NY,PreservedSpecimen,3348768,"D. C. Eaton",,,,,"North America","United States of America","New Jersey",,"In maritimis, Nov. Caes. [Nova Caesarea/New Jersey]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Salicornia,bigelovii,,"Salicornia bigelovii Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673160,http://sweetgum.nybg.org/images3/3246/913/03348768.jpg
