﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ca3364f-cbb9-4e3b-8bea-0bd24a53975d,NY,PreservedSpecimen,02147331,Asdat,124,1941,7,28,Asia,Indonesia,,,"Archipel. Ind.: Sumatra, Atjeh, Troemon [Atjeh = Aceh Prov.]",1,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310425,
2537380b-fa38-4e25-bdeb-d68c2b3b0361,NY,PreservedSpecimen,02147346,"P. Buwalda","3296= F.R.I. Ja 4251",1937,11,30,Asia,Indonesia,"Jawa Timur",,"Eiland Bawean, ten N. van Soerabaja, Tg. Pring",150,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310443,
14405334-dfc0-4dbd-9d99-f1e7c7d42261,NY,PreservedSpecimen,2158490,"S. Tsugaru",B-393,1987,7,23,"South America",Brazil,Pará,,"Icoaraci, the suburb of Belém.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314145,
cf6ba825-0ffd-4152-94f0-7e60cbf61f34,NY,PreservedSpecimen,03478265,"D. H. Lorence",10176,2010,4,1,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District. Allerton Garden, Lawai-kai. East bank of Lawai Stream near estuary.",2,2,21.9747,-159.504,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741615,
78d1e0df-9d79-49a5-ac32-0c7250d2b911,NY,PreservedSpecimen,02147339,"R. S. Williams",2805,1905,5,1,Asia,Philippines,,,"Santa Cruz, Prov. Davao, S. E. Mindanao [Island]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310435,
41df80bf-47c4-43bb-bf86-92f0fbab34f8,NY,PreservedSpecimen,4964660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006538,http://sweetgum.nybg.org/images3/4183/123/04964660.jpg
a6305209-fd57-49fb-ab90-a514de9caffc,NY,PreservedSpecimen,4964661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006539,http://sweetgum.nybg.org/images3/4183/124/04964661.jpg
cf7c0f90-007e-43b4-8fb3-d4f07c18508a,NY,PreservedSpecimen,202689,"B. Ekiek",56,2002,12,2,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Tumwenpwel, Paliais",,,6.9751,158.223,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61961,http://sweetgum.nybg.org/images3/281/662/v-248-00202689.jpg
78ab05a9-a25f-458a-ae7d-58f44d301742,NY,PreservedSpecimen,202536,"A. Dores",169,2003,9,8,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahlap",11,11,6.9457,158.272,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63387,http://sweetgum.nybg.org/images3/281/658/v-248-00202536.jpg
a5deed08-0d93-4198-883d-263575e746b6,NY,PreservedSpecimen,02128648,"Netherland Indies Forest Service",bb.28896,1939,8,17,Asia,Indonesia,Maluku,,"Molukken, Soela Eilanden (Sanana) 't Z. v. Kabauw strandwal",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299642,
77f14cfd-2170-4eca-b8d2-1c27e948c970,NY,PreservedSpecimen,89842,"A. Dores",113,2003,2,3,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnaiau, Pahlap",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850783,"http://sweetgum.nybg.org/images3/281/652/v-248-00089842-01.jpg | http://sweetgum.nybg.org/images3/281/653/v-248-00089842-02.jpg"
198d7a16-0d96-49a3-b0be-0bc9b023c271,NY,PreservedSpecimen,04991657,"G. M. Plunkett",4736,2018,12,6,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, c. 0.8 km SW of Kwamera village.",42,42,-19.6545,169.439,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571238,http://sweetgum.nybg.org/images3/4153/447/04991657.jpg
6a26bb38-a5a4-4c3c-a2ac-649ecc8c0e9d,NY,PreservedSpecimen,754693,"J. Bosco",192,1991,9,12,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"C. A. Stace",2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282591,http://sweetgum.nybg.org/images3/1341/036/00754693.jpg
a6de8afb-f536-44af-b75b-aabf0d05723e,NY,PreservedSpecimen,2158489,"R. Nonato",239,1979,11,23,"South America",Brazil,Amapá,"Macapá Mun.","Canteiro do Museu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314144,http://sweetgum.nybg.org/images3/1342/304/02158489.jpg
3a26871f-8fd5-4f69-9463-8afbaaef79d9,NY,PreservedSpecimen,02158487,"M. F. da Silva",1826,1973,7,,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Major Gabriel - Vila Flacy",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314138,http://sweetgum.nybg.org/images3/1342/302/02158487.jpg
23862aac-30ef-4ee2-ab1a-7deee1d56431,NY,PreservedSpecimen,2158488,"M. F. da Silva",1826,1973,7,,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Major Gabriel - Vila Flacy",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314143,http://sweetgum.nybg.org/images3/1342/303/02158488.jpg
984d88b7-fc33-42e3-ae8b-a50eefc96953,NY,PreservedSpecimen,02158446,"M. F. da Silva",1826,1973,7,,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Major Gabriel - Vila Flacy",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314663,http://sweetgum.nybg.org/images3/1347/355/02158446.jpg
d404ab6b-0891-4f9e-96a9-6dda61235002,NY,PreservedSpecimen,565727,"M. B. Thomas",MT521,1998,9,11,"South America",Brazil,Bahia,"Porto Seguro Mun.","Porto Seguro. Pataxó Indígena Reserva. Rua de Cima. S side of road. Frontyard",50,50,-16.85,-39.15,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282598,http://sweetgum.nybg.org/images3/1340/844/00565727.jpg
8cf78c47-a580-4578-bef9-9157ddceeb97,NY,PreservedSpecimen,02128640,"E. D. Merrill","Species Blancoanae No.197",1914,5,,Asia,Philippines,Pangasinan,,Umingan,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299585,
915ec210-462a-4fc2-8fd0-1bb9c173d5ff,NY,PreservedSpecimen,02147337,"E. D. Merrill",3411,1903,11,,Asia,Philippines,,,"Manila [Metro Manila = national capital region]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310433,
1fb43e61-2fa9-46c6-9cda-6859d6c2c02c,NY,PreservedSpecimen,02147338,"R. S. Williams",2805,1905,5,1,Asia,Philippines,,,"Santa Cruz, Prov. Davao, S. E. Mindanao [Island]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310434,
ddc740f5-fbe4-4448-8840-30c361eef34f,NY,PreservedSpecimen,01445844,"J. A. Shafer",222,1903,4,,"West Indies",Cuba,,,Havana,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719614,http://sweetgum.nybg.org/images3/717/760/01445844.jpg
6eb51c6c-270b-49a9-a2e0-ea30d89282a0,NY,PreservedSpecimen,210716,"H. I. Stevens",228,2003,2,8,"West Indies","Puerto Rico",,,"Isabela. Quebradillas. Balneario Guajataca",0,0,18.4907,-66.9616,GPS,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"M. Gonzalez",2003,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331797,"http://sweetgum.nybg.org/images3/204/147/v-248-00210716.jpg | http://sweetgum.nybg.org/images3/726/038/00210716.jpg"
019fcfc6-0397-4d2f-b17f-aa570015c539,NY,PreservedSpecimen,40660,"D. E. Atha",681,1994,10,31,"West Indies","Puerto Rico",Mayagüez,,"Rte 64, at junction with Rte 341, N of Playa del Mar, W of Rte 34",1,1,18.25,-67.17,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282595,"http://sweetgum.nybg.org/images3/203/357/v-248-00040660.jpg | http://sweetgum.nybg.org/images3/726/028/00040660.jpg"
b4404b20-a0d2-4dca-bdf4-b15bef58c64d,NY,PreservedSpecimen,967104,"N. L. Britton",10094,1933,2,28,"West Indies","Puerto Rico",,,"San Germán. Casa María.",,,18.1115,-67.0356,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055198,http://sweetgum.nybg.org/images3/726/601/00967104.jpg
acf87e7e-f699-4481-b88c-4ec401d0f024,NY,PreservedSpecimen,02147257,"D. Anderson",996,1949,12,26,Oceania,"Federated States of Micronesia",,,"Mortlock Group [=Nomoi Islands]: Satawan Atoll, Moch Islet",,,5.49147,153.543,"Georeferencing Quick Reference Guide (Zermoglio et",575,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308353,
2716def8-81cb-4820-8423-a3dfd230ef9a,NY,PreservedSpecimen,02147254,"F. R. Fosberg",64474,1985,5,11,Oceania,"Northern Mariana Islands",Tinian,,"On E side of Laderan Lasu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308185,
d877339b-3e32-4cbb-b720-b35261650557,NY,PreservedSpecimen,02147260,"F. R. Fosberg",26243,1946,8,8,Oceania,"Federated States of Micronesia",Pohnpei,"Kolonia (Mun.)","Colonia (Ponape), Not District",1,50,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308413,http://sweetgum.nybg.org/images3/3022/273/02147260.jpg
d61d51c0-0e78-4282-bced-ce5b6044d15b,NY,PreservedSpecimen,02147332,"F. R. Fosberg",58662,1978,11,29,Oceania,Nauru,,,"Nauru Island. Meneng. In hotel grounds",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310427,
daf81250-5352-4b79-9526-acf9519bfd36,NY,PreservedSpecimen,02147340,"F. R. Fosberg",32089,1950,3,14,Oceania,Palau,,,"Caroline Islands, Palau Group: Koror Island (Ngerabe'ed)",5,10,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310436,
c76c3adb-200b-4149-b6a7-45c137f8fb5e,NY,PreservedSpecimen,02147343,"F. R. Fosberg",25266,1946,6,29,Oceania,"Northern Mariana Islands",Saipan,,"West of Lake Susupe",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310439,
f2428d49-3da3-4c1f-bd73-400f2cac57bf,NY,PreservedSpecimen,819518,"N. L. Britton",10041,1932,4,1,"West Indies","Puerto Rico",,,"San Germán. Arroyo de Beverly[?], Casa María.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941721,"http://sweetgum.nybg.org/images3/137/694/v-248-00819518.jpg | http://sweetgum.nybg.org/images3/726/339/00819518.jpg"
2964e431-c322-4fb0-b509-c2c0a2d74cf8,NY,PreservedSpecimen,00997854,"H. S. Irwin",8481,1965,9,20,"South America",Brazil,"Distrito Federal",,"Paranoá, immediately S. of dam",1100,1100,-15.8,-47.77,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"A. A. Alwan; C. A. Stace",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185098,"http://sweetgum.nybg.org/images3/236/577/v-248-00997854-01.jpg | http://sweetgum.nybg.org/images3/236/578/v-248-00997854-02.jpg"
28d08d2f-956a-4104-9ced-62f8fa1183de,NY,PreservedSpecimen,02128633,"G. T. Prance",30088,1986,5,16,Oceania,Guam,,,"Tumon Bay, Ypao Beach Park",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299565,
292543d8-b041-4550-9243-7fcf8454d691,NY,PreservedSpecimen,01089896,"B. M. Boom",6787,1986,7,31,"West Indies","Puerto Rico",,,"Caribbean National Forest: Near Catalina Field office.",200,200,18.28,-65.78,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222105,http://sweetgum.nybg.org/images3/726/729/01089896.jpg
3ca5a7a3-0e8c-45fb-b787-3ae3fa213ceb,NY,PreservedSpecimen,02282572,"P. G. Delprete",1004A,1988,,,"North America",Mexico,"Baja California Sur",,"La Paz",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"J. A. Kallunki",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493514,
6336960c-a2b1-4c24-9722-5eb9c34e6281,NY,PreservedSpecimen,02282571,"P. G. Delprete",1004B,1988,,,"North America",Mexico,"Baja California Sur",,"La Paz",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"J. A. Kallunki",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493515,
5781d8fd-5571-4acb-9f54-6442d653dab8,NY,PreservedSpecimen,1445851,"E. C. Leonard",9585,1926,2,8,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery.",325,900,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719624,http://sweetgum.nybg.org/images3/717/767/01445851.jpg
a7434cb0-a1bb-4711-bda8-dc1ab59cf0a3,NY,PreservedSpecimen,967101,"M. H. Nee",44159,1993,11,8,"West Indies","Puerto Rico",Isabela,,"Bo. Arenales Altos, along Hwy. 112, 3.4 miles (by road) NE of junction with Hwy. 444.",,,18.3914,-67.0442,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055194,http://sweetgum.nybg.org/images3/726/598/00967101.jpg
afcf2290-8c6c-4684-8897-d01db8e89456,NY,PreservedSpecimen,02128645,"Wilkes Expedition",s.n.,1838,,,Oceania,,,,"[locality very difficult to read]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299648,
f2c2fb35-6a49-4061-bb74-68e1cac78542,NY,PreservedSpecimen,565725,"R. Reitz",2715,1961,10,13,"South America",Brazil,"Santa Catarina","Florianópolis Mun.",Florianópolis,30,30,-27.5943,-48.4935,"Georeferencing Quick Reference Guide, Version 2012",27968.5,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"L. B. Smith",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282597,http://sweetgum.nybg.org/images3/1340/842/00565725.jpg
bdab85b5-17cd-4657-9482-f5428cb480e9,NY,PreservedSpecimen,1445848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719621,http://sweetgum.nybg.org/images3/717/764/01445848.jpg
78bb1e70-9870-48e7-8948-c8ad117a3a41,NY,PreservedSpecimen,1445853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719626,http://sweetgum.nybg.org/images3/717/769/01445853.jpg
97234522-1b7f-4a67-99d7-e7af709c4f38,NY,PreservedSpecimen,1445854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719627,http://sweetgum.nybg.org/images3/717/770/01445854.jpg
79f37cd3-dec6-42c0-86de-daa0ee2d3298,NY,PreservedSpecimen,1445860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719633,http://sweetgum.nybg.org/images3/717/776/01445860.jpg
fd2544b2-8b4f-4e4f-a8dc-c022a026880d,NY,PreservedSpecimen,1445862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719635,http://sweetgum.nybg.org/images3/717/778/01445862.jpg
1e99e48a-add7-46aa-9f12-ea25837d5634,NY,PreservedSpecimen,1445863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719636,http://sweetgum.nybg.org/images3/717/779/01445863.jpg
8b0d0715-bce5-4fd5-886f-e125cc5fff33,NY,PreservedSpecimen,1445868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719641,http://sweetgum.nybg.org/images3/717/784/01445868.jpg
38778925-be34-4169-8c22-b84aa836cafd,NY,PreservedSpecimen,1445878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719756,http://sweetgum.nybg.org/images3/728/341/01445878.jpg
1c482fa1-e673-4294-aaed-1e833bd324ee,NY,PreservedSpecimen,1445882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719760,http://sweetgum.nybg.org/images3/728/345/01445882.jpg
891079af-4d11-44e2-91d8-29900ad4b2ae,NY,PreservedSpecimen,1445889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719767,http://sweetgum.nybg.org/images3/728/352/01445889.jpg
4e5d6dd6-ca74-4216-af6d-97740c4e8586,NY,PreservedSpecimen,1445895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719773,"http://sweetgum.nybg.org/images3/728/358/01445895-01.jpg | http://sweetgum.nybg.org/images3/728/359/01445895-02.jpg"
555506fd-056c-45f1-9c55-f5a55756d152,NY,PreservedSpecimen,1445958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720479,http://sweetgum.nybg.org/images3/989/942/01445958.jpg
f361335c-f087-4912-8f97-248e37a571c1,NY,PreservedSpecimen,1445961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720482,http://sweetgum.nybg.org/images3/989/945/01445961.jpg
cbe1ca94-3adf-4a6e-94bb-37ec372b35ca,NY,PreservedSpecimen,1445962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720483,"http://sweetgum.nybg.org/images3/989/946/01445962-01.jpg | http://sweetgum.nybg.org/images3/989/947/01445962-02.jpg"
864ebf1d-7b27-4911-b9d8-1094a1a84085,NY,PreservedSpecimen,192596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285666,http://sweetgum.nybg.org/images3/283/972/v-248-00192596.jpg
bf6f2c58-0bde-4f3d-bc59-d4688d854efd,NY,PreservedSpecimen,02147258,"F. R. Fosberg",27019,1946,8,30,Oceania,"Marshall Islands",Ratak,"Likiep (Mun.)","Likiep Atoll, Likiep Islet",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308366,
95198a6a-fe69-4932-89bb-b1f1ae2d296c,NY,PreservedSpecimen,565724,"P. K. H. Dusén",13475,1911,1,12,"South America",Brazil,Paraná,"Paranaguá Mun.",Paranaguá,,,-25.5476,-48.5385,"Georeferencing Quick Reference Guide, Version 2012",6651.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"A. A. Alwan; C. A. Stace",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282584,http://sweetgum.nybg.org/images3/1340/841/00565724.jpg
a8af1b61-5eb6-4df8-8f1b-7862b9f8a6a9,NY,PreservedSpecimen,933606,"S. A. Mori",26799,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Upper Hell's Gate.",,,17.64,-63.2306,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979481,"http://sweetgum.nybg.org/images3/182/257/v-248-00933606.jpg | http://sweetgum.nybg.org/images3/726/536/00933606.jpg"
c196325e-ffb0-432a-841f-7d8346ccea64,NY,PreservedSpecimen,933607,"S. A. Mori",26799,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Upper Hell's Gate.",,,17.64,-63.2306,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010087,"http://sweetgum.nybg.org/images3/182/258/v-248-00933607-01.jpg | http://sweetgum.nybg.org/images3/182/259/v-248-00933607-02.jpg"
95262741-b45b-4fb2-91b7-f66c3a336575,NY,PreservedSpecimen,02100000,"B. M. Boom",11193,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Oranjestad along Oranjestad Bay, just south of the Old Gin House Hotel",,,17.4808,-62.9869,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119368,http://sweetgum.nybg.org/images3/1194/494/02100000.jpg
