﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b33b9d2-9e21-4f81-a16c-08135fa6d31a,NY,PreservedSpecimen,534610,"J. M. Holzinger",9,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","North-Eastern Minnesota. Exploration of the North Shore of Lake Superior. In the vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387479,
92d6b0ee-fbcf-4434-9880-62338afe8031,NY,PreservedSpecimen,534584,"F. A. MacFadden",17788,1941,8,6,"North America","United States of America",Idaho,"Custer Co.","Sunbeam dist.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387480,
18ff0f5b-6498-4d03-9d73-6058a23bafdd,NY,PreservedSpecimen,534603,"J. M. Holzinger",4,1902,7,16,"North America","United States of America",Minnesota,"Cook Co.","North-Eastern Minnesota. Exploration of the North Shore of Lake Superior. In the vicinity of Grand Marais",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387481,
301cc4d1-07af-463c-98db-17737809a620,NY,PreservedSpecimen,155467,"J. Macoun",255,1889,5,25,"North America",Canada,"British Columbia",,"Spence's Bridge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"E. Lawton",1957,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387483,
daeac91c-70a3-4b3b-97b9-a77ddabdb21c,NY,PreservedSpecimen,534624,"R. P. G. Düll",1784./2.,,,,"North America","United States of America",Arizona,,"Kaibab Nat. For. in the S. Francisco Mts. above Flagstaff around ""Schulz-Pass"" and ""Tank""",2500,2500,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387485,
dd23fea9-ecba-4c52-a1bb-002d8fde8dc3,NY,PreservedSpecimen,155447,"T. Drummond",,1826,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387497,
e86ca4b0-7d06-489b-9385-d921ad704b34,NY,PreservedSpecimen,155455,"D. H. Vitt",23981,1978,9,7,"North America",Canada,Alberta,,"Mountain Park Area: At top of Cardinal River divide, 20.0 km s of Cadomin",1960,1960,52.9,-117.25,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387498,
5e3b7f69-4d5e-4906-8cc5-9ebf993de1e0,NY,PreservedSpecimen,155469,"W. B. Schofield",66078,1977,7,23,"North America",Canada,"British Columbia",,"Wirlpool Canyon: Mile 538.5 of Alcan Hwy, 41.4 mi. NW of Liard R. crossing at Liard Hot Springs",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387500,
6fdc9741-38a4-4688-b273-1559eb4a45a5,NY,PreservedSpecimen,155470,"W. B. Schofield",56505,1974,7,20,"North America",Canada,"British Columbia",,"Finlay Falls 4 mi. e of Topley",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387501,
f89946c3-9d03-4f62-a595-5f44c11e274e,NY,PreservedSpecimen,155471,"W. R. Buck",27813,1995,7,30,"North America",Canada,Alberta,,"Rock Lake area, ca. 3 km E of Rock Lake",1400,1400,53.47,-118.22,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387502,
08044bda-52fd-4ac9-8985-33764771a05b,NY,PreservedSpecimen,155472,"W. R. Buck",27792,1995,7,30,"North America",Canada,Alberta,,"Rock Lake area, ca. 3 km E of Rock Lake",1400,1400,53.47,-118.22,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387503,
695aea34-4baf-4fae-a6a6-79b06c22a9e1,NY,PreservedSpecimen,155504,"M. E. Oldenburg",54-91,1954,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Artillery Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387509,
b710ca07-9ca1-4f15-9687-0730aedd62b9,NY,PreservedSpecimen,155506,"R. R. Ireland, Jr.",16510,1973,7,18,"North America",Canada,Nunavut,,"Bathurst Island: Stone Hinge area and vicinity, 1½ miles east of NMNS Base Camp",,,75.73,-98.38,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387510,
c1879ae4-c7db-488d-9ed8-c37a147fb546,NY,PreservedSpecimen,524721,"W. R. Buck",39821,2001,8,11,"North America","United States of America","New Mexico","San Miguel Co.","Santa Fe Natl Forest, Sangre de Cristo Mts, along NM 63 ca. 1 mi. N of Windy Bridge Picnic Area, across hwy from Pecos River.",2275,2275,35.7044,-105.686,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387514,
5a8983ad-69c7-45c3-bf32-bfec0c199fbd,NY,PreservedSpecimen,524722,"W. R. Buck",39824,2001,8,11,"North America","United States of America","New Mexico","Santa Fe Co.","Santa Fe Natl Forest, E of Co. Rd. 62A, 0.7 mi. N of NM 50, W of Pecos",2231,2231,35.5742,-105.74,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387515,
836bd266-4e28-467c-8ee5-2248d2a646fb,NY,PreservedSpecimen,524724,"W. R. Buck",39829,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., E of Albuquerque along NM 536, Cibola Natl Forest, Cienega Spring Trail #148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387516,
8dfcdcff-231d-43e5-9933-f044f3787bf1,NY,PreservedSpecimen,524731,"W. R. Buck",39841,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., E of Albuquerque along NM 536, Cibola Natl Forest, Cienega Spring Trail #148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387517,
27dc3a44-c138-402f-8f4a-b2b2ed195437,NY,PreservedSpecimen,524732,"W. R. Buck",39837,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., E of Albuquerque along NM 536, Cibola Natl Forest, Cienega Spring Trail #148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387518,
e414deba-6d7b-41c9-bc0e-6e31ac54b91c,NY,PreservedSpecimen,524733,"W. R. Buck",39840,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., E of Albuquerque along NM 536, Cibola Natl Forest, Cienega Spring Trail #148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387519,
4a0e12e6-9478-4414-a10d-2a613088ab5c,NY,PreservedSpecimen,524736,"W. R. Buck",39845,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., E of Albuquerque along NM 536, Cibola Natl Forest, Cienega Spring Trail #148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387520,
a5e15609-5869-4aa4-a2e0-7c0c65958d71,NY,PreservedSpecimen,534514,"S. Flowers",789-A,1930,5,30,"North America","United States of America",Utah,"Tooele Co.","South Willow Creek",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387521,
cea4f936-9d93-4b44-9469-e2a9d946beaa,NY,PreservedSpecimen,534515,"S. Flowers",6368,1926,4,12,"North America","United States of America",Utah,"Summit Co.","Rock Bridge",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387522,
63541b12-2f6c-478d-88e3-17f78700fa7b,NY,PreservedSpecimen,534516,"S. Flowers",1029,1928,6,23,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Juniper Ridge",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387523,
3a56564d-5366-45d4-91ea-98a85f939262,NY,PreservedSpecimen,534517,"S. Flowers",1695,1939,6,10,"North America","United States of America",Utah,"Kane Co.","Kanab Canyon",1615.4,1615.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387524,
a6cc1e98-dcb5-474b-87e2-6c513b28dd7f,NY,PreservedSpecimen,534518,"S. Flowers",10182,1967,7,8,"North America","United States of America",Montana,"Flathead Co.","Flathead Lake, north of Somers",990.6,990.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387525,
0e1dd565-be0d-44a9-910b-f552dacb7ee1,NY,PreservedSpecimen,534519,"S. Flowers",2188,1939,6,8,"North America","United States of America",Utah,"San Juan Co.","La Sal Creek, East La Sal Mts.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387526,
2dd5941b-c60b-48da-a485-01e789d37591,NY,PreservedSpecimen,534520,"S. Flowers",8251,1954,9,10,"North America","United States of America",Utah,"San Juan Co.","Indian Canyon, near Kellys Ranch",1645.9,1645.9,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387527,
4516da89-f45a-4d85-9076-2a0269f1f75d,NY,PreservedSpecimen,534522,"S. Flowers",3452,1952,5,31,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Little Cottonwood Canyon",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387529,
99fb260a-d6f5-4633-8bba-dc8500a56d0d,NY,PreservedSpecimen,534523,"S. Flowers",9305,1951,5,19,"North America","United States of America",Utah,"Wayne Co.","Ekkers Ranch, 20 miles west of Green River at Frenchy Spring",1828.8,1828.8,38.1886,-110.254,"GEOLocate Web Application",25381,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387530,
4920e662-adc7-4a8b-a813-bf633ce44481,NY,PreservedSpecimen,534524,"S. Flowers",10222,1967,7,8,"North America","United States of America",Montana,"Flathead Co.","Flathead Lake, north of Somers",990.6,990.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387531,
6a319a02-e992-4f2b-ac99-a256f916e49f,NY,PreservedSpecimen,534525,"S. Flowers",9823,1964,8,22,"North America","United States of America",Colorado,"Douglas Co.","Rampart Range, Devils Head",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387532,
3371011d-3176-48d9-9715-9315d7486eee,NY,PreservedSpecimen,534527,"S. Flowers",6363,1957,5,16,"North America","United States of America",Utah,"Emery Co.","Ivie Creek",2133.6,2133.6,38.7981,-111.336,"Georeferencing Quick Reference Guide, Version 2012",11841.6,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387534,
25e3b9e1-98a4-455f-8b43-613d1c32cb71,NY,PreservedSpecimen,534528,"S. Flowers",8585,1959,7,26,"North America","United States of America",Utah,"Daggett Co.","Green River, Red Canyon area, Hideout Forest Camp",1789.2,1789.2,40.9066,-109.62,"GEOLocate Web Application",594.569,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387535,
a4f5b675-9f72-4a34-892c-9f064cae298f,NY,PreservedSpecimen,534529,"S. Flowers",9400,1964,5,23,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mts., Santa Clara Creek Canyon",2194.6,2194.6,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387536,
289f1879-24c9-4967-9943-dfffa185d20c,NY,PreservedSpecimen,534532,"R. R. Ireland, Jr.",9931,1966,8,6,"North America","United States of America",Montana,"Park Co.","6 mi N of Gardiner",,,45.1188,-110.706,"GEOLocate Web Application",11587,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387538,
971f4c5e-9d21-42c8-9adc-10e13c6f18ba,NY,PreservedSpecimen,534543,"G. L. S. Merrill",13571,1992,4,7,"North America","United States of America",Kansas,"Cheyenne Co.","Above Cherry Creek Encampment, along KS Hwy 27, 2 mi West of St. Francis",,,39.83,-101.83,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387545,
553ed984-9813-4606-916c-3fc6ca05c288,NY,PreservedSpecimen,534546,"M. Lavin",2,1979,7,31,"North America","United States of America",Nevada,"White Pine Co.","Eggan Range - S of Ely, Head of Sawmill Cr. On the S side of a large rock outcrop that is well shaded by Mountain Mahogany",2682.2,2682.2,39.1217,-114.92,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387548,
72220fae-8621-4752-843a-c2be74b73eb7,NY,PreservedSpecimen,534550,"W. R. Buck",23242,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mountain along WY 11, ca. 4 air mi ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387549,
0cf75739-340e-4359-a42c-b0c94e4f45fa,NY,PreservedSpecimen,534625,"R. P. G. Düll",1808/3.,,,,"North America","United States of America",Arizona,"Coconino Co.","Coconino (Co.) Nat. Forest at Oak Creek Canyon about 10 mi. south of Flagstaff near Hwy. 89",1770,1870,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387558,
99d8357c-5460-46e3-9697-fb51685ef99d,NY,PreservedSpecimen,684184,"W. R. Buck",47261,2004,8,1,"North America","United States of America",Utah,"Summit Co.","Unita Mountains, Wasatch National Forest, Provo River Falls, W of UT 150",2867,2867,40.6581,-110.946,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825856,
da927d7d-2278-4c8f-b121-b448493f6d7a,NY,PreservedSpecimen,684189,"W. R. Buck",47266,2004,8,1,"North America","United States of America",Utah,"Duchesne Co.","Unita Mountains, Watatch National Forest, Bald Mountain Pass, E of UT 150, just NE of Summit County line",3270,3270,40.6861,-110.901,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825864,
62917bbd-3749-4267-8f0f-f905aec5e659,NY,PreservedSpecimen,693934,"M. de los Á. Cárdenas Soriano",6048,2000,9,19,"North America",Mexico,Querétaro,,"Cerro El Zamorano, municipio de Colón.",3000,3000,20.92,-100.17,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"W. R. Buck",2002,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830271,
f5749106-91bc-4d79-9668-9f89612cebb4,NY,PreservedSpecimen,01136602,"W. R. Buck",55002,2009,7,30,"North America","United States of America",Utah,"Duchesne Co.","Rest stop S of US 40, 14 km E of LDS church in Fruitland",2055,2055,40.2039,-110.713,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279165,
12315e51-b246-4a3e-8e95-bac73afaaca0,NY,PreservedSpecimen,01136603,"W. R. Buck",55029,2009,7,30,"North America","United States of America",Utah,"Duchesne Co.","Rest stop S of US 40, 14 km E of LDS church in Fruitland",2055,2055,40.2039,-110.713,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279168,
bba83d37-5d6e-49b3-a5dc-06ec7ef49df6,NY,PreservedSpecimen,01136606,"W. R. Buck",55050,2009,7,30,"North America","United States of America",Utah,"Uintah Co.","Ashley Natinonal Forest, along Forest Service Road 104 (Paradise Park Road), vicinity of Weasel Point",2606,2606,40.5975,-109.841,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279175,
f0e163bc-74be-4615-b1fa-84412242e3d1,NY,PreservedSpecimen,01136626,"W. R. Buck",55146,2009,7,31,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, along Forest Service Road 093, 0.8 km E of Sheep Creek-Spirit Lake Scenic Backway",2501,2501,40.8872,-109.755,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279223,
b964d82a-287b-4413-b624-31a39fb13cff,NY,PreservedSpecimen,02589399,"D. F. Bastien",DB2013-968,2013,7,23,"North America",Canada,Quebec,,"Nunavik. Presqu'île du lac Consigny, environ 49.5 km à l'ouest de Kuujjaq, 13.5 km au nord-ouest de l'île Koksoak (rivière Koksoak) et 4.5 km à l'est du lac Francine.",200,,58.0104,-69.2171,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884639,
21bdd8de-6ee0-4e23-934c-fec4885e5007,NY,PreservedSpecimen,03816083,"J. Nachlinger",3467,2017,5,10,"North America","United States of America",Nevada,"Elko Co.","Ferber Hills: SW side of Ferber Hills, 4 mi S of road to Ferber on road into Box Canyon.",1640,,40.1765,-114.058,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"D. R. Toren",2017,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098111,
34c0ce91-b206-4cc6-8a5b-445bd092fead,NY,PreservedSpecimen,155492,"G. W. Scotter",28285,1979,7,22,"North America",Canada,"Northwest Territories",,"Banks Island, near Mercy Bay",10,15,73.98,-119.03,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387434,
4d21723a-07d0-4904-958c-ced2d9e1aabf,NY,PreservedSpecimen,155493,"G. W. Scotter",28290,1979,7,22,"North America",Canada,"Northwest Territories",,"Banks Island, near Mercy Bay",10,15,73.98,-119.03,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387506,
b92097fd-c767-4d8b-a3da-0dfb4050390c,NY,PreservedSpecimen,155490,"G. W. Scotter",26005,1978,7,15,"North America",Canada,"Northwest Territories",,"Cape Parry Area: near Pin Main Dewline Station",0,75,70.18,-124.7,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387504,
5967cbb6-fb03-4738-a67a-932d1186a27f,NY,PreservedSpecimen,155491,"G. W. Scotter",26146c,1978,7,15,"North America",Canada,"Northwest Territories",,"Cape Parry Area: near Pin Main Dewline Station",0,75,70.18,-124.7,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387505,
5b35ef05-3441-4256-89f5-f04209c399f1,NY,PreservedSpecimen,155487,"G. W. Scotter",22548,1974,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River, Nahanni National Park",,,61.25,-124.05,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387431,
fd8bf9cf-b7aa-4def-875a-91603322b24b,NY,PreservedSpecimen,155485,"G. W. Scotter",18349,1972,8,4,"North America",Canada,Yukon,,"Kluane National Park, Mt. Maxwell",1372,1372,60.75,-138.57,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387322,
525fcba4-fd0a-489d-bf28-8b19d6a14e50,NY,PreservedSpecimen,155484,"G. W. Scotter",25162,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs (southeastern-most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387406,
caf0c56a-5be4-442d-a44b-e7eeba427ca6,NY,PreservedSpecimen,155480,"G. W. Scotter",18437c,1972,8,6,"North America",Canada,Yukon,,"Near Otter Falls",853,853,61.07,-136.98,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387394,
