﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0dee375-fbe9-4fbc-b243-b8ba6956d7fb,NY,PreservedSpecimen,2276169,"L. M. Umbach",279,1901,8,20,"North America","United States of America",Montana,,"River Bank, Lake McDonald",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440077,
d73a32c6-d34f-46b0-a98f-427e6dc87bd1,NY,PreservedSpecimen,2276170,"L. M. Umbach",206,1901,8,15,"North America","United States of America",Montana,,"Banks of Swan Lake, Big Fork",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440078,
d18c66e3-806c-46de-a244-eab8dfaffb63,NY,PreservedSpecimen,2276172,"J. Macoun",1207,1905,8,24,"North America",Canada,"Prince Edward Island","Kings Co.",Beavermouth,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440080,
4609138e-4218-401a-a2f1-7b1b66088572,NY,PreservedSpecimen,2276173,"E. R. Heacock",158,,,,"North America",Canada,"Prince Edward Island","Kings Co.","Edge of Emerald Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440081,
2cf7f78b-5191-47d1-8cab-34ff6e569e7f,NY,PreservedSpecimen,2276174,"B. T. Butler",2020,1908,7,28,"North America","United States of America",Montana,,"Big Fork",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440082,
2a5e89de-f5c9-4d91-9017-3eb18aac28b0,NY,PreservedSpecimen,2276176,"O. A. Phelps",239,1914,6,5,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440084,
4b8df2da-9125-49b8-aa46-6634a73e9615,NY,PreservedSpecimen,2276177,"L. H. Hoysradt",s.n.,1877,7,21,"North America","United States of America","New York","Dutchess Co.",,,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440085,
35e4f6e0-35d8-4020-a8e1-252935e7d379,NY,PreservedSpecimen,2276178,"M. C. Wiegand",1921,1914,6,7,"North America","United States of America","New York","Onondaga Co.","Shore of Green Lake",,,42.7932,-76.1285,"GEOLocate Web Application",456,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440086,
2f7ddaae-7658-494d-8835-2f3b4bc11580,NY,PreservedSpecimen,2276179,"C. B. Clarke",s.n.,1902,12,15,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440087,
f3fbc653-d597-463d-8fc0-546019cb28f2,NY,PreservedSpecimen,2276180,"G. P. Van Eseltine",2837,1923,7,7,"North America","United States of America","New York","Onondaga Co.","Near Fabius",,,42.8351,-75.986,"GEOLocate Web Application",728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440088,
e683ee11-8b66-461c-8cf1-b1c866e9c2a2,NY,PreservedSpecimen,2276181,"C. H. Peck",s.n.,1911,6,11,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440089,
5e49e8b6-666c-44c7-86b7-f328b6bf3f06,NY,PreservedSpecimen,2276182,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440090,
95f57521-dd49-4780-a152-c5f2b17f4ab7,NY,PreservedSpecimen,2276183,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440091,
ca683c62-ddfb-4959-9011-d40fdbaf9068,NY,PreservedSpecimen,2276184,"H. St. John",2184,1917,7,21,"North America","United States of America",Maine,"Somerset Co.","Headwaters of the St. John River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440092,
adf0b943-1f0c-49d4-9f07-5822d81a4f94,NY,PreservedSpecimen,2276185,"P. C. Lesica",7945,1999,8,3,"North America","United States of America",Montana,"Flathead Co.","Whitefish Range; at the north end of a wetland 1/4 mile west of Teepee Lake",1265,,48.898,-114.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440093,
7a00036b-461f-4baa-969b-341ee4b1595d,NY,PreservedSpecimen,2276186,"F. J. Triepke",063,,,,"North America","United States of America",Montana,"Flathead Co.","Glacier National Park; along Middle Fk of Flathead Rv abt. 8 km E of West Glacier",1160,,48.5,-113.867,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440094,
0cff282e-58e3-4345-8fc8-d663ce31cdb2,NY,PreservedSpecimen,2276187,"W. R. Watson",2914,1926,7,31,"North America",Canada,Ontario,,Howdenvale,,,44.8247,-81.3033,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440095,
25967581-c550-425e-a57c-6fdf40b9143d,NY,PreservedSpecimen,2276188,"J. Rousseau",121669,1929,7,20,"North America",Canada,Quebec,,"Junction of Restigouch and Matapedia Rivers",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440096,
9de584de-df8b-4f34-91d6-9fe322618d3b,NY,PreservedSpecimen,2276189,"W. R. Watson",3277,1926,8,16,"North America",Canada,,,"Bruce Peninsula, Howdenvale",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440097,
10ec6419-62b9-4049-8dc2-b6887ef7d0dd,NY,PreservedSpecimen,2276190,"Collector unknown",61,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440098,
1dd33b08-f8ea-47a1-8a3d-8a5b5a3634fa,NY,PreservedSpecimen,2276191,"J. L. C. Marie-Victorin",20062,1925,7,25,"North America",Canada,Quebec,,"Riviere a la Patate: sur le cailloutis calcaire humide",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440099,
c21f4b06-fb34-4b97-9a65-5b0d678e059c,NY,PreservedSpecimen,2276192,"J. L. C. Marie-Victorin",17139,1923,7,23,"North America",Canada,Quebec,,"Au pied de la Montagne Ste-Anne",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440100,
c1319234-f180-4319-a46b-a35d3748dd5a,NY,PreservedSpecimen,2276193,"J. L. C. Marie-Victorin",17138,1923,7,28,"North America",Canada,Quebec,,"Ile Bona Venture. Prairies humides du cô de l'est",,,48.5022,-64.1686,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440101,
d6faa874-0676-4821-8d50-a91706a05eaf,NY,PreservedSpecimen,2276194,"J. L. C. Marie-Victorin",17140,1923,7,18,"North America",Canada,Quebec,,"Près de la chapelle catholique de Grande-Greve, sur le flanc du coteau",,,48.7964,-64.2265,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440102,
667e7a3b-c6a0-4b58-900e-5757d1b266c5,NY,PreservedSpecimen,2276195,"J. Rousseau",475,1944,7,18,"North America",Canada,Quebec,,"Ile Couture (côte nord-ouest): sur les rochers moussus des rivages à l'orée du bois",111,126,50.9,-73.558,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440103,
b26b35cd-f825-482b-9f69-768b05e35ec6,NY,PreservedSpecimen,2276197,"J. A. E. Rouleau",3450,1953,6,27,"North America",Canada,,,"St. Barbe District; Lomond River, Tidal Pool: alluvial islands at the mouth of the river",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440105,
d3a0a6d9-75eb-40f1-8c14-bba877b8efa3,NY,PreservedSpecimen,2276198,"H. J. Scoggan",11988,1955,6,24,"North America",Canada,Quebec,,"St. Louis du Ha Ha, about 35 miles east - southeast of Rivière du Loup",,,47.6374,-68.8361,"GEOLocate Web Application",11386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440106,
d8d4a563-ac8b-4378-984d-f8b0f9b9bc08,NY,PreservedSpecimen,2276199,"J. I. Northrop",s.n.,1889,7,29,"North America",Canada,,,"Lake Temiscouata",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440107,
8c5395a0-a162-450e-9ffb-1fd35551b6a5,NY,PreservedSpecimen,2276200,"J. I. Northrop",s.n.,1889,8,7,"North America","United States of America","New York",,"L. Temiscouata, near ""Les grasse Montague"". [Located in Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440108,
4afdf5bd-c52b-4b97-a6eb-dc7ac94bbef0,NY,PreservedSpecimen,2276202,"T. G. Lammers",12768,2010,7,15,"North America","United States of America",Michigan,"Menominee Co.","Along County Hwy G18, 2 miles west of Carney",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440110,
dec1666d-a680-460c-b355-23a025e58473,NY,PreservedSpecimen,2276205,Fabius,294,,,,"North America",,,,Granby,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440113,
002c41c8-22a8-42d6-a3a3-f6d84351f248,NY,PreservedSpecimen,2276206,"M. L. Fernald",166,1914,7,20,"North America",Canada,"Nova Scotia",,"Grand Narrows, Cape Breton",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440114,
45c11226-3d8c-4b48-9f41-e83b4b6922f8,NY,PreservedSpecimen,2276207,"T. W. Edmondson",6172,1926,8,11,"North America",Canada,Quebec,,"Metis Beach",,,48.6667,-67.9833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440115,
b8daf5db-994c-4fbc-bfdd-afff322a0be0,NY,PreservedSpecimen,2276208,"H. P. Sartwell",123,,,,"North America","United States of America","New York","Seneca Co.",,,,42.981,-76.9091,"GEOLocate Web Application",6020,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440116,
4e3b05e7-3633-42e8-bc9b-c760ac2d20d6,NY,PreservedSpecimen,2276209,"C. B. Clarke",s.n.,1902,12,13,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440117,
6c012838-6f62-4bf1-8390-99adc84ff5e4,NY,PreservedSpecimen,2276210,"C. D. Howe",1326,1901,8,12,"North America",Canada,"Newfoundland and Labrador",,"Near Topsail, Concertion Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440118,
d0df89ea-7fdc-4a6b-89f9-e84460da9d6d,NY,PreservedSpecimen,2276214,"P. F. Zika",25051,2010,6,28,"North America","United States of America",Washington,"Pend Oreille Co.","N shore of Crescent Lake",770,,48.9883,-117.308,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440122,
73e6d9d2-30f4-4b34-ae39-a318417155d0,NY,PreservedSpecimen,2276215,"J. L. C. Marie-Victorin",17135,1923,7,27,"North America",Canada,Quebec,,"Riviere Dartmouth: sur les platières",,,48.9,-64.5833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440123,
8c6f11a5-5458-41e1-9c67-dbbb0da97364,NY,PreservedSpecimen,2276217,"J. L. C. Marie-Victorin",17137,1923,8,9,"North America",Canada,Quebec,,"Lac du Ruisseau du Plaqué-Malade",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440125,
600a3287-b3f1-484e-9f4e-81406ce8a683,NY,PreservedSpecimen,2276218,"J. L. C. Marie-Victorin",17136,1923,7,13,"North America",Canada,Quebec,,"Prairie humide, dans le haut de St-Majorique, près des sources de la Rivière aux Renards",,,45.9333,-72.5833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440126,
a541f540-4baf-48b1-9f88-8130f88087f9,NY,PreservedSpecimen,2276219,"C. K. Dodge",s.n.,,,,"North America",Canada,Ontario,,"Near Sarnia",,,42.9667,-82.4,"GEOLocate Web Application",12842,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440127,
a81e9daa-9602-4376-8b73-4253383059a8,NY,PreservedSpecimen,2276220,"L. E. Smith",11,1917,7,5,"North America","United States of America",Michigan,,"On either side of road in North Fishtail Bay, Douglas Lake",,,45.5811,-84.6603,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440128,
2336989e-e8fe-413d-aeb0-d7fbe75ecd2d,NY,PreservedSpecimen,2276221,"J. H. Ehlers",2572,1923,7,20,"North America","United States of America",Michigan,"Emmet Co.","Little Traverse Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440129,
41100ba9-613d-404f-add2-0e77dfb4feca,NY,PreservedSpecimen,2276222,"C. K. Dodge",126,1915,6,29,"North America","United States of America",Michigan,"Schoolcraft Co.","Near Manistique",,,45.9578,-86.2463,"GEOLocate Web Application",2578,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440130,
d1f9ed04-17c9-4caa-86c7-81a99f43fc13,NY,PreservedSpecimen,2276223,"D. T. MacDougal",660,1901,7,15,"North America","United States of America",Montana,,"Rost lake",1000,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440131,
ccfc2901-2ccc-4aa8-939c-3091cd095a6a,NY,PreservedSpecimen,2276224,"M. P. Somers",27,1919,8,12,"North America","United States of America",Montana,,"Medicine Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440132,
2898937c-25bb-4d72-8dce-29ee54d44761,NY,PreservedSpecimen,2276225,"J. M. Macoun",63299,1902,7,17,"North America",Canada,,,"Near International Boundary between Kettle and Columbia rivers",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440133,
f5c9eeca-179a-4c09-868d-8152b16a5075,NY,PreservedSpecimen,2276226,"C. D. Howe",1048,1901,8,5,"North America",Canada,"Newfoundland and Labrador",,"Bay St. George",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440134,
bfc91a90-9bf3-4c0c-9373-a1370ba18b1d,NY,PreservedSpecimen,2276227,"R. H. True",1012,1935,8,14,"North America","United States of America",Vermont,"Washington Co.","East Barre",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440135,
4b28ea75-2a6e-43dd-a850-6e17b85de1cf,NY,PreservedSpecimen,2276229,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440137,
7602516f-c0d5-4070-9b41-be48575cdab2,NY,PreservedSpecimen,2276230,"M. L. Fernald",13087,1916,7,8,"North America","United States of America",Maine,"Penobscot Co.",Hermon,,,44.8101,-68.9134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440138,
18c8bbfd-9cea-4033-bffc-cee57043782d,NY,PreservedSpecimen,2276231,"C. K. Dodge",101,1916,6,11,"North America",Canada,Ontario,"Lambton Co.","Near Point Edward",,,43,-82.4,"GEOLocate Web Application",1564,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440139,
a5fc6178-c009-4337-8368-dc3d0c3d3635,NY,PreservedSpecimen,2276233,"H. D. House",23508,1936,6,10,"North America","United States of America","New York","Albany Co.","2 m. So. of New Salem",,,42.5939,-73.9685,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440141,
388dd408-9869-47d6-bf8b-031892f44cb2,NY,PreservedSpecimen,2276234,"A. W. Cusick",24248,1985,5,20,"North America","United States of America",Ohio,"Champaign Co.","Urbana West Quad.; N. of Woodburn Rd., Cedar Bog State Memorial, Urbana Twp.",,,40.0595,-83.7955,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440142,
84371939-35ff-48b5-9e59-319e73b887a9,NY,PreservedSpecimen,2276235,"Collector unspecified",s.n.,,,,"North America","United States of America",Missouri,,"Pitts field",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440143,
30dadbc4-124a-4447-8fcd-0a1a98761d4e,NY,PreservedSpecimen,2276236,"W. M. Canby",s.n.,1868,8,,"North America","United States of America",Michigan,"Marquette Co.","Lake Superior",,,46.5435,-87.3954,"GEOLocate Web Application",6214,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440144,
1bcb26f7-2b1f-48b8-9ca7-a3ea134378b6,NY,PreservedSpecimen,2276237,"D. Day",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440145,
4107c68b-898d-4230-b8a1-29db38abf792,NY,PreservedSpecimen,2276238,"W. M. Canby",353,1883,7,20,"North America","United States of America",Missouri,,"Near St. Ignatius Missouri",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440146,
0bac64bb-56e2-4e33-aa6a-9579d7c67f14,NY,PreservedSpecimen,2276240,"J. H. Wiersema",1032,1979,7,3,"North America","United States of America",Michigan,"Charlevoix Co.","Along Bear River Rd at power line right-of-way, 0.2 mi W of jct with Padgett Rd.",,,45.2834,-84.8846,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440148,
c5ec296a-002b-4275-88dd-b1fa3677ece3,NY,PreservedSpecimen,2276241,"J. H. Wiersema",1032,1979,7,3,"North America","United States of America",Michigan,"Charlevoix Co.","Along Bear River Rd at power line right-of-way, 0.2 mi W of jct with Padgett Rd.",,,45.2834,-84.8846,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440149,
7f6a331d-dd05-4bc1-aac4-ae9a939daed8,NY,PreservedSpecimen,2276242,"C. L. Hitchcock",17177,1947,8,16,"North America","United States of America",Montana,"Powell Co.","Whore of Upper Pendant Lake ca 13 miles west of Big Salmon Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440150,
68a5acc9-33bc-4755-aca6-3916158748fc,NY,PreservedSpecimen,2276243,"A. J. J. Breitung",16845,1953,7,28,"North America",Canada,Alberta,,"Chief Mtn. Intern. Hwy. Canadian zone.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440151,
847f625b-3f7a-4f32-88d8-3d19c25e8472,NY,PreservedSpecimen,2276244,"C. A. Davis",s.n.,,,,"North America","United States of America",Maine,"York Co.",,,,43.0881,-70.7362,"GEOLocate Web Application",2338,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440152,
101d543e-47a0-4280-8836-49664d1643da,NY,PreservedSpecimen,2276245,"E. T. Moldenke",9876,1937,6,26,"North America","United States of America",Vermont,"Windham Co.",,,,42.9265,-72.6154,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440153,
7ebdfe52-da92-4ccc-9b18-8fc4eb69c6e7,NY,PreservedSpecimen,2276246,"G. Vasey",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.2417,-75.4358,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440154,
62fd252f-ae22-45e5-ba0e-d960e3f3cd89,NY,PreservedSpecimen,2276247,"J. Blake",s.n.,1861,7,16,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440155,
af5071a8-4a25-478a-b108-fff688113c66,NY,PreservedSpecimen,2276249,"R. H. True",109,1931,7,7,"North America","United States of America","New York","Onondaga Co.","4 mi. N. toward Cardiff from Tully",,,42.8561,-76.1094,"GEOLocate Web Application",6507,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440157,
d355b8c8-e81c-40d3-b76f-4ca85a02ad17,NY,PreservedSpecimen,2276251,"K. K. Mackenzie",3428,1908,7,,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440159,
