﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
101886d2-e2d8-48a1-bb3b-d77556cbf254,NY,PreservedSpecimen,3461721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730072,
8b79c25b-4e0e-41cd-ab6a-9722b5810b58,NY,PreservedSpecimen,3461722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730073,
28b175ee-cf67-4330-8e2c-2e8bd83fd3d2,NY,PreservedSpecimen,3461723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730074,
413e95d3-4e59-486a-8b88-1cb30c79fa82,NY,PreservedSpecimen,3461724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730075,
f7578bd7-21f7-4a72-a6fb-12eece42cc6a,NY,PreservedSpecimen,3461725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730076,
37d482bf-db8e-40c0-9a9c-33dab828adb4,NY,PreservedSpecimen,3461726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730077,
49f1478d-e7b6-456e-87cb-926a45ae7261,NY,PreservedSpecimen,3461727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730078,
b2dce81c-6980-4747-994d-eae84a2e229b,NY,PreservedSpecimen,3461728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730079,
994f5285-436e-4407-8cd0-f9049001d5b1,NY,PreservedSpecimen,3461729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730080,
262ea918-bae9-4af0-8ec3-9a74f2b281be,NY,PreservedSpecimen,3461730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730081,
794b5e62-5931-4334-b3f7-eabf9e15246a,NY,PreservedSpecimen,3461731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730082,
5025cd07-8c75-4fba-9299-d0715a29b588,NY,PreservedSpecimen,3461732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730083,
6c5dd3d5-2069-44e4-891c-00aef3381127,NY,PreservedSpecimen,3461733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730084,
bc30dd6a-3042-495d-ae17-27ea20d81388,NY,PreservedSpecimen,3461734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730085,
24621476-8380-4fd9-8c73-ae1277ffaca3,NY,PreservedSpecimen,3461735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730086,
c3dbbac4-5d06-4baf-b3b8-c200952cb2a0,NY,PreservedSpecimen,3461736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730087,
e369d20b-87c3-48d7-84fa-2cf8deec50bc,NY,PreservedSpecimen,3461737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730088,
efa0e75e-362e-424b-85f2-8b580d8fd1ff,NY,PreservedSpecimen,3461738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730089,
15e82cbd-d3cb-40ff-b023-9042ba10f0d7,NY,PreservedSpecimen,3461739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730090,
a15d2642-689d-43a9-b168-8608304240cc,NY,PreservedSpecimen,3461740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730091,
1a6a2cf3-3d0c-4b5d-b8c5-bf6d6eb1e03b,NY,PreservedSpecimen,3461741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730092,
6d72ad1d-f1aa-4d49-bf9f-8a01b8f40731,NY,PreservedSpecimen,3461742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730093,
7056d856-2e6f-4d56-9e48-d065acd6da11,NY,PreservedSpecimen,3461743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730094,
ee1dc99d-d6e5-47cf-a716-d92f55093f58,NY,PreservedSpecimen,3461744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730095,
575c30a6-d02a-4759-bf7b-1645cfabea77,NY,PreservedSpecimen,3461745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730096,
b13736f8-89cc-413b-8253-a4c949173f2b,NY,PreservedSpecimen,3461746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730097,
2e289185-8f6d-4576-9475-38e9ffd499a7,NY,PreservedSpecimen,3461747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730098,
ef92cd79-d598-4122-8cf7-2a1f6dddd4cb,NY,PreservedSpecimen,3461748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730099,
456b282f-35f9-4d93-9396-0de34543d71a,NY,PreservedSpecimen,3461749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730100,
c84a05ba-3856-40b2-b085-1d6c708bc250,NY,PreservedSpecimen,3461750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730101,
cca63505-a98a-438a-adb9-8232df490c40,NY,PreservedSpecimen,3461751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730102,
061d74c3-c735-48db-a5ce-3d41b56f38fb,NY,PreservedSpecimen,3461752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730103,
d7ddcfa5-b01e-46bf-ba40-19b3874d4cf7,NY,PreservedSpecimen,3461753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730104,
d724572e-0f57-4658-ba39-4603209d6d8c,NY,PreservedSpecimen,3461754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730105,
68ee14ba-6114-4320-a95f-f6a6fd388eb8,NY,PreservedSpecimen,3461755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730106,
02d59bf3-5e91-4576-a1f2-219577b6239c,NY,PreservedSpecimen,3461756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730107,
ab01ed2a-9ee1-48e5-a4e9-f5af3a749d1b,NY,PreservedSpecimen,3461757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730108,
e5734d52-a6c4-42bc-abc0-9d5f04e64090,NY,PreservedSpecimen,3461758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730109,
56c2db7c-1061-4bd3-a0c0-143636592b5d,NY,PreservedSpecimen,3461759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730110,
c2ca53ec-edd4-477c-90c7-5b569d492177,NY,PreservedSpecimen,3461760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730111,
b975b1c9-1bc6-4354-8b2d-2eacc37c2fe6,NY,PreservedSpecimen,3461761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730112,
ffc93ed9-5a6a-417d-a6b9-0c6d772e8d6e,NY,PreservedSpecimen,3461762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730113,
6b2bc79f-8a3d-4269-9b92-79bef6ff112b,NY,PreservedSpecimen,3461763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730114,
504c155f-c8f2-4ab4-b879-8ba9dce94ea7,NY,PreservedSpecimen,3461764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730115,
65a27d35-6b1c-436e-97a7-cf7c06d024cf,NY,PreservedSpecimen,3461765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730116,
7d28a030-56ac-44a9-9375-041381c2963a,NY,PreservedSpecimen,3461766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730117,
be98f6bb-b4ed-4fe8-9fc3-fb7b656bb792,NY,PreservedSpecimen,3461767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730118,
c2d9d7da-65d7-4285-820d-e994547fbdea,NY,PreservedSpecimen,3461768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730119,
e7a36a2b-9c22-49f6-bf76-35590c15e2ec,NY,PreservedSpecimen,3461769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730120,
4c25f490-c1f1-4f1a-b59d-fd07e8712eea,NY,PreservedSpecimen,3461770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730121,
4642beb5-0d15-4dec-a22d-22dd6fa17896,NY,PreservedSpecimen,3461771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730122,
3d1c5d03-6590-4c6e-88bc-d18280dbe529,NY,PreservedSpecimen,3461772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730123,
e736a0cf-7c12-419a-9c93-ad315b1374bc,NY,PreservedSpecimen,3461773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730124,
5a5d9fea-3005-4102-86f6-2978d46a24d5,NY,PreservedSpecimen,3461774,"C. M. Ek",s.n.,1940,,,"North America","United States of America",Indiana,"Howard Co.",,,,40.4836,-86.1169,"GEOLocate Web Application",28076,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730125,
3e15084c-a9c2-423e-aa74-1d47c4e5b614,NY,PreservedSpecimen,3461775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730126,
62efe886-7b3e-4e36-b382-c52c1a5edcdf,NY,PreservedSpecimen,3461776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730127,
faf0a383-25c0-4066-b743-c670b633a308,NY,PreservedSpecimen,3461777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730128,
ca39d1b8-dae6-489c-9d5c-4bfc348fe96e,NY,PreservedSpecimen,3461778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730129,
8a303dbf-bdc1-43d8-9c56-b792383c9c73,NY,PreservedSpecimen,3461779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730130,
4a0bd5d3-00fe-49b1-b714-de60ce51f976,NY,PreservedSpecimen,3461780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730131,
b5fe3c90-8985-4cca-9861-ec631be25ea5,NY,PreservedSpecimen,3461781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730132,
a517b58a-4103-45d0-97fb-330ab387ccba,NY,PreservedSpecimen,3461782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730133,
811147fd-3470-4e40-a8d6-266429cf13bc,NY,PreservedSpecimen,3461783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730134,
02e600d7-ac43-466b-8889-5db47ed123a5,NY,PreservedSpecimen,3461784,"M. McKee",1100,1931,5,28,"North America","United States of America",Indiana,"Newton Co.","Iroquois R.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730135,
a55dc995-513f-4eb3-9548-9842f9ddf695,NY,PreservedSpecimen,3461785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730136,
0a658111-9f41-42dc-a792-32c8e2ae0079,NY,PreservedSpecimen,3461786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730137,
dcd42fe0-6b4a-470a-946e-6695dc29d9ad,NY,PreservedSpecimen,3461787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730138,
6b7473f9-b0f2-42e9-9fab-f2a5568e1e45,NY,PreservedSpecimen,3461788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730139,
4b3ab7da-c87e-4fa3-a79f-4f764ddc44a1,NY,PreservedSpecimen,3461789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730140,
78009b86-ad3f-4e68-9149-67878f1e775f,NY,PreservedSpecimen,3461790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730141,
39ccc1da-f0ca-43cc-8df4-d5755726633a,NY,PreservedSpecimen,3461791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730142,
b9f1116a-972f-4283-9e28-d1c03e69dabd,NY,PreservedSpecimen,3461792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730143,
5c35e1e9-3430-4db5-b8c2-185b98b63b25,NY,PreservedSpecimen,3461793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730144,
c3478342-5be3-40bb-b59f-39d6bc553074,NY,PreservedSpecimen,3461794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730145,
0435acc6-10c9-4ba8-8c92-40fe84aff6d7,NY,PreservedSpecimen,3461795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730146,
255fa12f-7336-4223-9b94-195e444f4874,NY,PreservedSpecimen,3461796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730147,
7f22240f-5081-4d30-83d8-338c15f9c98b,NY,PreservedSpecimen,3461797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730148,
ccefeea1-cd75-42e8-9b78-fe59c3a7ed4b,NY,PreservedSpecimen,3461798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730149,
52f0e73b-32b0-418a-97f7-7175013d55c3,NY,PreservedSpecimen,3461799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730150,
15a9840c-1fd7-4603-96a2-7d2014531fa0,NY,PreservedSpecimen,3461800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730151,
6000ab8e-4aa3-441c-a368-d5e1a3465b4b,NY,PreservedSpecimen,3461801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730152,
0e54ea17-4dd8-4911-859b-6b32abf39637,NY,PreservedSpecimen,3461802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730153,
6fea2de1-75fa-4ed3-a1fc-e086d8230827,NY,PreservedSpecimen,3461803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730154,
b33975c4-d524-425a-b5ae-8666ac3c7a9d,NY,PreservedSpecimen,3461804,"A. E. Radford",s.n.,1946,7,1,"North America","United States of America","North Carolina","Madison Co.","Holcombe Branch Olivine Deposit, 1.5 miles north of Democrat",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730155,
e57400ce-6bbf-402d-98bd-685d43e3d4ad,NY,PreservedSpecimen,3461805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Heuchera,americana,americana,"Heuchera americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3730156,
