﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b298a03e-33d4-4ba3-87da-8dd49cffb7c9,NY,PreservedSpecimen,2159790,"D. M. Vital",12098A,1984,9,22,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguacu, in forest along Rio Iguacu.",100,200,-25.67,-54.42,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320285,http://sweetgum.nybg.org/images3/2087/136/02159790.jpg
cdcecfb8-4e94-4ab0-b1db-40884ef19337,NY,PreservedSpecimen,2159791,"D. M. Vital",12059,1984,9,22,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguacu, in forest along Rio Iguacu.",100,200,-25.67,-54.42,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320286,http://sweetgum.nybg.org/images3/2087/137/02159791.jpg
3ce8c415-f18e-41c4-9eb7-3377bbcb2098,NY,PreservedSpecimen,2159792,"W. R. Buck",18482,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saul, ca. 6 km N of Saul along road to Belizon, vicinity of Eaux Claires.",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320287,http://sweetgum.nybg.org/images3/2087/138/02159792.jpg
0cc80eae-2267-4a97-a538-6154214b3cca,NY,PreservedSpecimen,2159803,"E. M. Zardini",55011,2000,8,30,"South America",Paraguay,Canindeyú,,"Lagunita-Aguara Nu.",,,-27.1303,-55.3333,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320301,http://sweetgum.nybg.org/images3/2087/150/02159803.jpg
58fd398f-04cd-4c53-9b25-8fe71814d6c8,NY,PreservedSpecimen,2159804,"B. H. Allen",25444,2003,6,18,"South America",Suriname,Sipaliwini,,"Eilerts De Haan Gebergte. Around base camp and on shoulder of mountain.",300,,3.1514,-56.4608,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320302,http://sweetgum.nybg.org/images3/2087/151/02159804.jpg
6441f377-1862-41c0-9533-11c096bfc41f,NY,PreservedSpecimen,2159732,"E. L. Tyson",1166,1965,8,22,"Central America",Panama,,,"El Valle.",671,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320227,http://sweetgum.nybg.org/images3/2087/070/02159732.jpg
1110a771-5c17-4fe0-8fce-01e671c22079,NY,PreservedSpecimen,02159728,"B. E. Hammel",14881,1986,3,25,"Central America",Panama,Darién,,"Cerro Sapo; ca. 5 km south of Garachine. At base of Cerro and secondary growth along Rio San Antonio.",200,250,7.98,-78.42,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320122,http://sweetgum.nybg.org/images3/2087/066/02159728.jpg
0e546b18-2533-4e9f-ad9b-719b37a4fb9d,NY,PreservedSpecimen,2159779,Burchell,5942,,,,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.",Bogotá.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320274,"http://sweetgum.nybg.org/images3/2087/123/02159779-01.jpg | http://sweetgum.nybg.org/images3/2087/124/02159779-02.jpg"
f6e3fd8c-18ab-4272-8392-99aab31ea83a,NY,PreservedSpecimen,2159749,"J. R. Swallen",3174,1934,1,7,"South America",Brazil,Pará,,"Boa Vista, Rio Tapajos.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320244,http://sweetgum.nybg.org/images3/2087/088/02159749.jpg
8a137303-17b2-41dd-9323-46a680f4ad6a,NY,PreservedSpecimen,2159760,"S. P. Churchill",13880-b,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo (ca. 75 km east of Puerto Francisco de Orellana- ""Coca"".",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320255,"http://sweetgum.nybg.org/images3/2087/100/02159760-01.jpg | http://sweetgum.nybg.org/images3/2087/101/02159760-02.jpg"
abcf605a-ace3-4348-80d4-1ec1e1ef7af8,NY,PreservedSpecimen,2159784,"L. Brako",5255,1983,2,19,"South America",Ecuador,Napo,,"South of Rio Napo at Anangu, halfway between Coca and Nueva Rocafuerte (Parque Nacional Yasuni).",300,,-0.5,-76.42,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320279,"http://sweetgum.nybg.org/images3/2087/129/02159784-01.jpg | http://sweetgum.nybg.org/images3/2087/130/02159784-02.jpg"
1c80db01-7b48-43db-a625-f77adc85c7be,NY,PreservedSpecimen,2159775,"I. Sastre-de Jesús",1370,1985,7,12,"South America",Colombia,Antioquia,"Cocorná Mun.","Rio Claro, Reserval Forestal El Refugio.",130,,6.08,-74.83,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320270,"http://sweetgum.nybg.org/images3/2087/116/02159775-01.jpg | http://sweetgum.nybg.org/images3/2087/117/02159775-02.jpg"
4f75632a-dc5b-40c6-8ace-b90b442c6c62,NY,PreservedSpecimen,2159795,"G. T. Prance",19258,1973,10,22,"South America",Brazil,"Mato Grosso",,"Vicinity of Buriti, Chapada dos Guimaraes.",720,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320290,"http://sweetgum.nybg.org/images3/2087/141/02159795-01.jpg | http://sweetgum.nybg.org/images3/2087/142/02159795-02.jpg"
bc011a23-968e-4efe-8cbe-7bcb6fe5dc92,NY,PreservedSpecimen,2159737,"I. M. Johnston",s.n.,1946,1,22,"Central America",Panama,,,"San Jose Island: Perlas Archipelago, Gulf of Panama (about 55 miles SSE of Balboa).",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320232,http://sweetgum.nybg.org/images3/2087/075/02159737.jpg
1e8bdad7-0d28-48d5-bb90-b7d4b918b7cc,NY,PreservedSpecimen,2159742,"R. Callejas Posada",7103-b,1988,8,12,"South America",Colombia,Meta,"La Macarena Mun.","Vereda ""Yarumales arriba"", finca bordeando la cienaga del Rio Guayabero, ~1 hora por bote al S de La Macarena.",310,,2.17,-75.1,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320237,http://sweetgum.nybg.org/images3/2087/080/02159742.jpg
58620f05-6413-4041-9ff8-694d592e6da7,NY,PreservedSpecimen,2159743,"S. P. Churchill",13861,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana - ""Coca"".",245,325,0.53,-76.38,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320238,http://sweetgum.nybg.org/images3/2087/081/02159743.jpg
d3c66331-9b95-42ac-8518-a58fedd255d5,NY,PreservedSpecimen,2159744,"W. Thomas",4395,1985,10,14,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","Serra Cobrinha, ca. 10 km W of BR 158 and 17 km N of jct BR 158 and road to Santa Terezinha (MT 413).",,,-10.17,-51.23,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320239,http://sweetgum.nybg.org/images3/2087/082/02159744.jpg
110b4a2a-f598-4070-ab63-32ea833cb315,NY,PreservedSpecimen,2159745,"S. P. Churchill",138788,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana - ""Coca"".",245,325,0.53,-76.38,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320240,http://sweetgum.nybg.org/images3/2087/083/02159745.jpg
9d956ee5-6a25-4fb1-a089-243d780741c6,NY,PreservedSpecimen,2159747,"J. A. Steyermark",102020,1968,4,9,"South America",Venezuela,Barinas,,"Reserva Forestal Caparo: Unidad I, parte sur entre pica 7 y 9, 16-18 kms sureste del Campamento Cachicamo, este de El Canton.",100,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320242,http://sweetgum.nybg.org/images3/2087/086/02159747.jpg
da4d4665-8f31-4d37-b897-ae8e51c31a05,NY,PreservedSpecimen,2159748,"B. W. Nelson",496,1980,10,1,"South America",Brazil,Acre,,"Vizinhanca de San Madureira. 7 km da cidade perto do Rio Caete.",,,-9.08,-68.67,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320243,http://sweetgum.nybg.org/images3/2087/087/02159748.jpg
e2b5f4af-5f28-433b-a614-d045681d1f60,NY,PreservedSpecimen,2159750,"D. M. Vital",8584,1979,11,28,"South America",Brazil,"Mato Grosso do Sul","Jardim Mun.","ca. 52 km W da cidade de Jardim.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320245,http://sweetgum.nybg.org/images3/2087/089/02159750.jpg
5f489d31-2b2e-436d-9529-0eba84aef6a6,NY,PreservedSpecimen,2159757,"K. D. McFarland",201,1982,5,16,"South America",Brazil,Rondônia,,"128 km SW of Ariqueaes at Mibrasa Mining Camp, 3 km east of camp at ravine of water pumping station.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"I. Sastre-de Jesús",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320252,http://sweetgum.nybg.org/images3/2087/097/02159757.jpg
448f3a85-e99d-4cd7-8ae4-c2366b0cd3ee,NY,PreservedSpecimen,2159758,"R. Callejas Posada",7141,1988,8,12,"South America",Colombia,Meta,"La Macarena Mun.","Vereda ""Yarumales arriba"", finca bordeando la cienaga del Rio Guayabero, 1 hora por bote al S de La Macarena.",310,,2.17,-74.1,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320253,http://sweetgum.nybg.org/images3/2087/098/02159758.jpg
0527e31e-85fd-461b-9dd8-eb19335c5182,NY,PreservedSpecimen,2159759,"R. E. Schultes",11155,1950,12,,"South America",Colombia,Meta,,"Cordillera La Macarena (extremo nordeste); trocha entre el rio Guejar y el caño Guayapita.",600,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320254,http://sweetgum.nybg.org/images3/2087/099/02159759.jpg
418c2e3e-2f9e-46bf-bfe0-1b35ab151d7d,NY,PreservedSpecimen,2159778,"Collector unspecified",s.n.,,,,"South America",Peru,,,"Andes Peruvianae.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320273,"http://sweetgum.nybg.org/images3/2087/121/02159778-01.jpg | http://sweetgum.nybg.org/images3/2087/122/02159778-02.jpg"
e3995e43-b7c5-4dc1-9f44-9feff88f94c4,NY,PreservedSpecimen,2159783,"Collector unspecified",s.n.,1856,7,,"South America",Peru,"San Martín",,Tarapoto.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320278,http://sweetgum.nybg.org/images3/2087/128/02159783.jpg
bc1b6764-f59d-4323-a055-0d5b1b25b592,NY,PreservedSpecimen,2159735,"S. Calderón",1768,1923,,,"Central America","El Salvador",,,"Finca San Nicolas.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320230,http://sweetgum.nybg.org/images3/2087/073/02159735.jpg
11297f5a-ea65-4419-beb6-e075a4d2840a,NY,PreservedSpecimen,2159777,"Collector unspecified",s.n.,,,,"South America",Peru,,,"Andes Peruvianae.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320272,"http://sweetgum.nybg.org/images3/2087/119/02159777-01.jpg | http://sweetgum.nybg.org/images3/2087/120/02159777-02.jpg"
978c5855-15af-4ba9-a0e3-52076cc7e003,NY,PreservedSpecimen,2159736,"S. Calderón",1996,1924,1,3,"Central America","El Salvador",,,"Summit of Cerro del Guayabal.",1440,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320231,http://sweetgum.nybg.org/images3/2087/074/02159736.jpg
