﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51b1e5da-704b-4dc1-a45d-1bfbbd793fd7,NY,PreservedSpecimen,101694,"A. H. Brinkman",670,1908,10,17,"North America",Canada,"British Columbia",,"Dyke Bay, Shuswap Lake",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568692,
e38d8989-79e1-42fc-a200-49816e778807,NY,PreservedSpecimen,101689,"A. H. Brinkman",689,1912,9,18,"North America",Canada,"British Columbia",,"Summit Lake, Vice-President Mountain",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568700,
a5926d4d-0578-4e25-ae0b-b4bc55ce5922,NY,PreservedSpecimen,101696,"H. E. Greenwood",,1911,8,,"North America",Canada,"British Columbia",,"Near path to Great Glacier",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568701,
5ad90cfc-a381-4f02-90a7-ac95b4ff8421,NY,PreservedSpecimen,101697,"H. E. Greenwood",,1911,8,,"North America",Canada,"British Columbia",,"On ground path to Great Glacier",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568702,
8d1a9902-19fe-4b67-8b6c-43e9cc8d061b,NY,PreservedSpecimen,101681,"M. A. Lewis",330,1975,6,16,"North America","United States of America",Alaska,,"Shungnak Region: Mauneluk River",,,66.95,-156.17,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568704,
1e3f0872-c3b5-4d0c-b05f-6c4de76c5c25,NY,PreservedSpecimen,101687,"W. B. Schofield",67710,1978,2,6,"North America",Canada,"British Columbia",,"Headwaters of Nelson Creek, above Horseshoe Bay, Howe Sound",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568705,
35cc89c0-ca9b-41d6-918d-a66fcb7213ed,NY,PreservedSpecimen,101693,"D. H. Vitt",35845,1991,6,25,"North America",Canada,"British Columbia",,"Monashee Mountains: NE-slope of Malton Range, W-side of Kinbasket Lake",1920,1920,52.58,-118.97,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568706,
a5f05497-3b6d-4b1b-9e08-ccf6eafd0ac7,NY,PreservedSpecimen,101695,"D. H. Vitt",22921,1978,8,10,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range, N-end of unnamed lake, S of Fuller Lake",1600,1600,62.95,-130.15,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568707,
9ec3d3cc-4cc1-4585-95e8-038df7f58abc,NY,PreservedSpecimen,101698,"R. S. Williams",,1898,5,30,"North America",Canada,"British Columbia",,"Lindeman [label as Yukon Region]",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568708,
58c47e6f-cc88-46ca-8574-1944f91bb899,NY,PreservedSpecimen,101702,"R. S. Williams",,1898,5,30,"North America",Canada,"British Columbia",,"Lindeman [label as Yukon Region]",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568709,
04598bf3-58ac-491b-b38d-95469c3c7db0,NY,PreservedSpecimen,101703,"R. S. Williams",,1898,5,30,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568710,
b743f9b1-f0c8-4a7a-81a8-98e023f70022,NY,PreservedSpecimen,245250,"J. M. Grant",5715,1929,8,,"North America","United States of America",Washington,,"Border between King and Chelan Counties, Cascade Mts., Stevens Pass",,,47.73,-121.08,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568711,
fe706e0e-8251-46c1-91ed-c9829455b891,NY,PreservedSpecimen,245251,"W. Hong",82-892,1982,8,5,"North America","United States of America",Washington,"Whatcom Co.","Kulshan Ridge, Mt. Baker Nat. For.",1600,1600,48.8419,-121.687,"Other source",,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568712,
1193c714-deb9-4a37-aeb1-058c7b841da6,NY,PreservedSpecimen,4531080,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812905,
162fd126-8125-49f5-9363-b67962f4de4f,NY,PreservedSpecimen,4531081,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812906,
b85b02b9-77b7-4670-a77d-1a1940914143,NY,PreservedSpecimen,4531082,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812907,
3763a3ef-d817-4511-9d19-8f2eacb4469d,NY,PreservedSpecimen,4531083,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812908,
0d94981e-74ad-4f42-8630-d34b11bac1dd,NY,PreservedSpecimen,4531084,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812909,
b70a5fe1-53d5-45aa-ab11-0ec3c347ff41,NY,PreservedSpecimen,4531085,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812910,
41509f94-2f19-490d-8b14-8b311a99e8f1,NY,PreservedSpecimen,4531086,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812911,
47bc466e-6f2d-4623-a768-89575529f181,NY,PreservedSpecimen,4531087,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812912,
452dc98c-c171-4639-864d-31e217c08cfd,NY,PreservedSpecimen,4531088,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812913,
44eb6ee7-b726-4b4f-9051-31ee2948914f,NY,PreservedSpecimen,4531089,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812914,
601abda1-b97f-457e-ae66-dd28630f2451,NY,PreservedSpecimen,4531090,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812915,
82540e71-3400-405c-811a-8e139477c01f,NY,PreservedSpecimen,4531091,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812916,
9d45299c-ed32-4514-9a36-aef234a458e9,NY,PreservedSpecimen,4531092,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812917,
40b96145-027f-426a-98cc-d9fb5b6bcbef,NY,PreservedSpecimen,4531093,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812918,
7cd792b1-47d7-457b-9eb1-8e3ffa40e8ca,NY,PreservedSpecimen,4531094,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812919,
7122c592-5988-4191-84c1-c6c3b65758a2,NY,PreservedSpecimen,4531095,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812920,
e276e985-3f0d-4daf-babc-fea5a1fb5e63,NY,PreservedSpecimen,4531096,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812921,
16a0a799-637b-4219-a66e-dbc6d50726ae,NY,PreservedSpecimen,4531097,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812922,
7bc80e52-8c21-4bf0-9025-c5fa6d65edbd,NY,PreservedSpecimen,4531098,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812923,
d4f68aed-0372-477f-99bf-7c4ce0505b7b,NY,PreservedSpecimen,4531099,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812924,
f9f99700-7005-4d81-ab22-561c37e63c6f,NY,PreservedSpecimen,4531100,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812925,
30342b3d-94db-483d-81bc-61b76e8b02e1,NY,PreservedSpecimen,4531101,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812926,
7cbbe851-a174-4e24-b429-2927bfbe7617,NY,PreservedSpecimen,4531102,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812927,
cc612204-551d-4f68-822c-90d3cfddbd5b,NY,PreservedSpecimen,4531103,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812928,
11f41633-884a-4031-87e3-f8ef4f8c4fcb,NY,PreservedSpecimen,4531104,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812929,
c334f3f1-9b8a-4748-a8e1-2d8821d898fb,NY,PreservedSpecimen,4531105,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812930,
a1dafc83-c60f-4ea2-abc5-54140a024548,NY,PreservedSpecimen,4531106,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812931,
3d54be7a-4039-4258-8e94-5ce92f2d098d,NY,PreservedSpecimen,4531107,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812932,
44b169ad-83c8-4be1-8869-c9b8bb44e094,NY,PreservedSpecimen,4531108,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812933,
66ac7d8f-850b-4121-a39f-f2af4c3a93ff,NY,PreservedSpecimen,4531109,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812934,
4fda257c-8cea-4c21-85e5-55dcabac5f99,NY,PreservedSpecimen,4531110,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812935,
51c6e1dd-f4c2-4806-91d5-5065f02777f1,NY,PreservedSpecimen,4531111,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812936,
da3a695f-c5af-4615-b963-2d3e04bbead4,NY,PreservedSpecimen,4531112,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812937,
39049866-fb25-413b-8535-5a2fe36bedd5,NY,PreservedSpecimen,4531113,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812938,
a6766ea7-c170-406f-b38a-3f4c325af6f6,NY,PreservedSpecimen,4531114,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812939,
98078f19-50cf-4fa3-af17-f187e5b45a10,NY,PreservedSpecimen,4531115,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812940,
1e7fa91a-5bc8-43c7-8f42-176718e9c4a5,NY,PreservedSpecimen,4531116,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812941,
d7ec1137-0c7f-4dd5-9ca1-3ea078809e2f,NY,PreservedSpecimen,4531117,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812942,
bc19a553-f655-4fab-b437-b516b0e08188,NY,PreservedSpecimen,4531118,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812943,
59cfc772-649c-4c8c-a790-f02d53079d25,NY,PreservedSpecimen,4531119,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812944,
e0666150-c40a-4268-a2d3-f9615dfeaa7b,NY,PreservedSpecimen,4531120,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812945,
b31a3671-35d5-4e17-bba6-331ea582b7d8,NY,PreservedSpecimen,4531121,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812946,
81c47e3a-fbad-4a78-b8c6-7ad080e28d9a,NY,PreservedSpecimen,4531122,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812947,
8d5cc4b9-48de-4f53-a19b-c532eb91650b,NY,PreservedSpecimen,4531123,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812948,
8d23b4ce-3489-4758-bd67-541c6ae06204,NY,PreservedSpecimen,4531124,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812949,
ee81127a-1696-4bd7-8f60-4054dbbd7f7c,NY,PreservedSpecimen,4531125,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812950,
2c8c297e-3e43-41b9-b0cf-84ba138dd0ed,NY,PreservedSpecimen,4531126,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812951,
c2014331-61cb-46f0-8d84-6d5a4322cf97,NY,PreservedSpecimen,4531127,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812952,
4003f5ad-c763-4b13-92ec-28a6776368db,NY,PreservedSpecimen,4531128,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812953,
bc57b010-c8ee-4eaa-8759-5eb5db9faabb,NY,PreservedSpecimen,4531129,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812954,
69b1e743-6128-4f9a-be7f-52d94215fb5e,NY,PreservedSpecimen,4531130,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812955,
296e3991-8546-4c0c-bb61-5f7e47693689,NY,PreservedSpecimen,4531131,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812956,
1c852e6b-b05b-4738-9b03-c69355bb8e0c,NY,PreservedSpecimen,4531132,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812957,
4a24eb52-dab5-4e4a-a792-629a182565e3,NY,PreservedSpecimen,4531133,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812958,
2e6a0501-65ec-42e5-8554-d015cf590287,NY,PreservedSpecimen,4531134,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Neoorthocaulis,floerkei,,"Neoorthocaulis floerkei (F.Weber & D.Mohr) L.Söderstr., De Roo & Hedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4812959,
