﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59d525e8-d35f-4956-bb87-dbc300104e64,NY,PreservedSpecimen,3497905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777128,
fcaa219c-ef84-4913-83d9-31690d25bff1,NY,PreservedSpecimen,3497906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777129,
d0dad920-0015-4e91-bd93-2f9e10220d52,NY,PreservedSpecimen,3497907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777130,
e572ee4e-134b-4066-abb2-2a5997bf7b5a,NY,PreservedSpecimen,3497908,"T. W. Edmondson",2453,1902,6,30,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7439,-75.3139,"GEOLocate Web Application",1313,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777131,
0e089aef-c409-4eda-bcfd-49a3785323f1,NY,PreservedSpecimen,3497909,"J. T. Bruchholz",s.n.,1923,7,20,"North America","United States of America",Arkansas,"Washington Co.",,,,36.1331,-94.1742,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777132,
ca80cf3c-6916-4678-96b8-430f3f41fb60,NY,PreservedSpecimen,3497910,"H. N. Moldenke",10680,1938,6,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777133,
d60c411c-9cbf-40f5-8edc-a659a432465b,NY,PreservedSpecimen,3497911,"H. N. Moldenke",4091,1928,8,11,"North America","United States of America","New Jersey","Somerset Co.","along roadside",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777134,
becd2434-2185-413a-857e-69ee7a0047dc,NY,PreservedSpecimen,3497912,"J. Lunell",s.n.,1906,8,1,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777135,
febcebe7-9042-4b0c-9967-234c86cecb46,NY,PreservedSpecimen,3497913,"Sister Jeanette, O.S.B",43,1936,6,22,"North America","United States of America",Kansas,"Atchison Co.","Waste place on 2nd street",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777136,
97f2cc86-8050-4f58-9f7c-b3da771293ba,NY,PreservedSpecimen,3497914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777137,
40c8cdc8-b9a2-4e3c-9923-3fc57813e310,NY,PreservedSpecimen,3497915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777138,
3ca2552c-4316-4800-8db5-14d5e48b2e41,NY,PreservedSpecimen,3497921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777148,
6699cc36-f203-4576-b3ae-c8561d5b2418,NY,PreservedSpecimen,3497922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777151,
feb15d8e-cd84-4309-afa2-164172cfcac6,NY,PreservedSpecimen,3497923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777153,
adf032ab-8587-40b5-a311-7cb6b34452a0,NY,PreservedSpecimen,3497924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777155,
7448d5bd-eb01-4646-9b84-1d69e7aa2d82,NY,PreservedSpecimen,3497926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777159,
9547bd66-7092-41c9-be40-9eda73ac3215,NY,PreservedSpecimen,3497927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777161,
7c317f1b-df6d-448f-83e7-33412420b8a9,NY,PreservedSpecimen,3497928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777163,
cd1ecf3b-2cea-4f7c-957f-432150f851a8,NY,PreservedSpecimen,3497929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777165,
8ab5856b-92c3-44e1-bf3d-e830a116f386,NY,PreservedSpecimen,3497930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777167,
cd4e402c-abc0-4b25-b0b3-20cb3521b58e,NY,PreservedSpecimen,3497931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777169,
00a6444e-2b41-421f-9d3e-4678505a35d9,NY,PreservedSpecimen,3497932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777171,
191c967b-55af-4d08-84b0-915c8ab37001,NY,PreservedSpecimen,3497933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777173,
b9991428-41c5-4354-a244-7fead06911ac,NY,PreservedSpecimen,3497934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777175,
e7088c7d-0802-45cb-b41d-531e20a670a5,NY,PreservedSpecimen,3497936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777179,
6103a84e-623c-4116-926d-440b7094ac27,NY,PreservedSpecimen,3497937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777181,
b5090bc7-edcc-453c-86a2-73808928dec9,NY,PreservedSpecimen,3497938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777183,
725a6380-d0d6-4332-a540-740c29c07f4e,NY,PreservedSpecimen,3497939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777185,
e1e6645a-95ce-4be7-8b45-0e66f26c1fc8,NY,PreservedSpecimen,3497940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777187,
14c0a0ce-2e4b-4d67-b43f-81eb1901a306,NY,PreservedSpecimen,3497944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777195,
cb0f9568-3d4a-49d9-a43e-6fa1c135493d,NY,PreservedSpecimen,3497946,"C. L. Hitchcock",16581,1947,7,18,"North America","United States of America",Montana,"Sweet Grass Co.","Where dry, along slough formed by Yellowstone River, 15 miles E. of Big Timber",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777199,
1d276625-65e8-4232-9f5f-e30d211d0307,NY,PreservedSpecimen,3497947,"M. McKee",1189,1931,10,9,"North America","United States of America",Indiana,"Newton Co.","1 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777201,
2aacf025-02ef-487d-8c7e-f6c080b0aa9c,NY,PreservedSpecimen,3497948,"M. McKee",1731,1936,6,13,"North America","United States of America",Indiana,"Newton Co.","In west Goodland",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777203,
3573701f-1318-42a4-a483-ed56e3aa627d,NY,PreservedSpecimen,3497949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777205,
e76afc5e-30ef-48fd-985d-7fd10d015908,NY,PreservedSpecimen,3497950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777207,
066c7ad2-fbb8-4e38-bd93-de48d4861168,NY,PreservedSpecimen,3497951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777209,
0c658850-cecd-4de7-95b5-e000a92e94dd,NY,PreservedSpecimen,3497952,"R. T. Clausen",7276,1948,7,25,"North America","United States of America","New York",,"along railroad southeast of Dryden Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777211,
9d9c4400-0ced-42d8-9d4e-00b02db1ca61,NY,PreservedSpecimen,3497953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777213,
8b14a590-c182-40b3-b800-86b09272a36f,NY,PreservedSpecimen,3497954,"W. C. Ferguson",s.n.,1920,9,6,"North America","United States of America","New Jersey",,"Hillside, Long Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777215,
a1f1c4a8-3488-4e26-a6a2-5e277e75ebd3,NY,PreservedSpecimen,3497955,"H. N. Moldenke",1329,1930,7,3,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777217,
2f1e452d-73d7-4243-a436-1a4242ff39aa,NY,PreservedSpecimen,3497956,"L. C. Higgins",7507,1973,7,2,"North America","United States of America","New Mexico","Colfax Co.","Along hwy 72 10 miles east of Yankee",,,36.9151,-104.197,"Georeferencing Quick Reference Guide, Version 2012",6850.98,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777219,
88d039ba-463e-4b24-8702-81da16417301,NY,PreservedSpecimen,3497957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777220,
183c09a1-fdb5-4286-af91-74d4a3f2e324,NY,PreservedSpecimen,3497958,"K. K. Mackenzie",s.n.,1896,6,28,"North America","United States of America",Kansas,"Wyandotte Co.",Furner,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777221,
1123991c-e4d3-4c7a-8dfa-4f22a05fce94,NY,PreservedSpecimen,3497959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777222,
95c02e3a-e20e-481a-947b-51c1a5a28d69,NY,PreservedSpecimen,3497960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777223,
d8cacdcd-276b-4685-be30-ad037875778b,NY,PreservedSpecimen,3497961,"N. L. Britton",s.n.,1890,7,17,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777224,
1bfa4559-d715-493f-87b4-81ad7a2551bc,NY,PreservedSpecimen,3497962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777225,
20a5ac0e-1ef5-426e-9c3f-976b10728257,NY,PreservedSpecimen,3497963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777226,
5c7fd9d9-1bcb-4ac2-8932-cb025e3a0290,NY,PreservedSpecimen,3497965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777228,
8281230b-e4e3-4aae-bded-5647a126dc07,NY,PreservedSpecimen,3497966,"J. H. Barnhart",669,1894,7,25,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777229,
45cfa29d-2f56-4ad8-981e-4a69df6b0f37,NY,PreservedSpecimen,3497967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777230,
5f688100-d5bf-4a4a-91f9-fd8a31ad1d97,NY,PreservedSpecimen,3497969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777232,
f8254ce3-4e37-49f1-b3a6-e64b25a4f26a,NY,PreservedSpecimen,3497970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777233,
2b893698-a6b7-4cd1-a3b9-0c26dce2dc88,NY,PreservedSpecimen,3497971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777234,
997da30c-37f6-48b6-9914-4150e8ab214e,NY,PreservedSpecimen,3497973,"W. C. Ferguson",A-3,1920,6,11,"North America","United States of America","New York","Nassau Co.",,,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777236,
135062e9-a25f-42e4-a4d5-6904aa15fd8a,NY,PreservedSpecimen,3497976,"H. N. Moldenke",8059,1934,7,4,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777239,
da909de9-9e4b-4ee6-8828-d2b16f9abe50,NY,PreservedSpecimen,3497977,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777240,
3903924a-7e8a-4a4a-b46b-597cf287e7f3,NY,PreservedSpecimen,3497978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777241,
3b29157c-e432-44cc-a6fe-fd5db33aab83,NY,PreservedSpecimen,3497979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777242,
66509c53-5b2e-42dc-ad71-625a24c4f028,NY,PreservedSpecimen,3497980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777243,
f0b1cd2f-acd8-4049-848f-8bc1b51138b4,NY,PreservedSpecimen,3497981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777244,
25dbbd60-0333-41c4-9f65-2985d0e8065b,NY,PreservedSpecimen,3497984,"L. C. Higgins",8861,1974,6,27,"North America","United States of America","New Mexico","Colfax Co.","Along hwy 526 to Raton Ski Basin",,,36.9558,-104.387,"Georeferencing Quick Reference Guide, Version 2012",4571.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777247,
b3f9b8df-a475-46f2-8cab-4384b1f55b41,NY,PreservedSpecimen,3497985,"W. C. Ferguson",A-2,1919,8,9,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777248,
522c0296-1296-4f1d-b5fe-3298495c9490,NY,PreservedSpecimen,3497986,"W. C. Ferguson",A-2,1919,8,9,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777250,
0cce3999-f56e-4fd4-9823-6806e0ccc33b,NY,PreservedSpecimen,3497987,"M. Ruger",s.n.,1874,8,19,"North America","United States of America","New York","Kings Co.",Canarsie,,,40.639,-73.9002,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777251,
7b165f57-4907-4d73-8304-a8f1bc565c8b,NY,PreservedSpecimen,3497988,"J. F. Poggenburg",s.n.,1886,8,15,"North America","United States of America","New York","Bronx Co.","Van Courtlandt Lake",,,40.8909,-73.89,"GEOLocate Web Application",407.569,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777252,
536713ac-1ff8-4d44-aa98-b5cdf1c600af,NY,PreservedSpecimen,3497989,"M. Holtzoff",s.n.,1919,9,8,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777253,
4df24fd5-c988-4179-afa3-dbfa48e85645,NY,PreservedSpecimen,3497996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777260,
155fc374-c3b5-4096-824d-b3355fbf1f56,NY,PreservedSpecimen,3497997,"W. D. Longbottom",13703,2010,6,26,"North America","United States of America",Delaware,"Sussex Co.","along DE Rt One, Costal Highway (Road 14) at Red Mill Pond",,,38.7588,-75.2007,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777261,
d8161e72-24ef-43c8-b81b-d485e87e808e,NY,PreservedSpecimen,3497998,"J. H. Christ",16570,1947,5,31,"North America","United States of America",Idaho,"Nez Perce Co.","1 mile north of Lapwai; In gravelly valley along Lapwai Creek.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777262,
407a1673-d5da-4038-b358-8b80a5206f04,NY,PreservedSpecimen,3497999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777263,
12727027-2b58-4e2e-a614-c5f448f4cf39,NY,PreservedSpecimen,3498000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777264,
3cc5898e-fb20-4c2f-881f-dbb4d10178f3,NY,PreservedSpecimen,3498001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777265,
effd85e9-b10b-49b4-aed9-6c7832937465,NY,PreservedSpecimen,3498002,"H. E. Ahles",13867,1956,6,2,"North America","United States of America","North Carolina","Macon Co.",,,,35.1823,-83.3815,"GEOLocate Web Application",3062,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777266,
12dcfb8a-7771-4cc5-8ef4-bcf17cfb6286,NY,PreservedSpecimen,3498003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777267,
69589b18-4925-45f8-822c-eab2dc11b5db,NY,PreservedSpecimen,3498004,"W. P. Carr",126,1913,7,21,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777268,
b38e2a3e-94ba-4be6-a2fa-0bb5bb2c2411,NY,PreservedSpecimen,3498005,"J. Lunell",s.n.,1906,8,1,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777269,
15476a02-c6d0-47e7-9f59-a4f09cd3a8b0,NY,PreservedSpecimen,3498006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pastinaca,sativa,,"Pastinaca sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777270,
