﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b91205b9-3b9a-4568-9cf8-790ccce406bb,NY,PreservedSpecimen,3543408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833958,
ac667ca9-1f26-4678-93c5-abc72cf8310c,NY,PreservedSpecimen,3543409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833959,
10b0f168-86fb-440e-939e-9006caafbe51,NY,PreservedSpecimen,3543410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833960,
78bccb83-1fb1-4edf-a8df-0b3b9972b3d3,NY,PreservedSpecimen,3543411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833961,
3b236694-59aa-48b2-8dde-aba33d1e0f7e,NY,PreservedSpecimen,3543412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833962,
9b48bc95-23f2-4948-8099-8b17f19cca23,NY,PreservedSpecimen,3543413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833963,
007c663c-02e2-4bfe-9c57-2bf98265bc69,NY,PreservedSpecimen,3543414,"C. L. Shear",5323,1898,8,26,"North America","United States of America",Colorado,,"Grant Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833964,
51cd48d4-eb22-4a16-b9fb-fdf4f8defdc4,NY,PreservedSpecimen,3543416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833966,
b914d245-5651-4dc8-ac84-57ee313a99f6,NY,PreservedSpecimen,3543419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833969,
9f56ebcf-d416-4038-9484-551fec4f9b6c,NY,PreservedSpecimen,3543420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833970,
7df15078-c41e-4b2c-94b5-e7f5b2b4ff18,NY,PreservedSpecimen,3543421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833971,
aed1453a-9635-4eaa-997e-59f2df425f48,NY,PreservedSpecimen,3543422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833972,
6c8b8e18-17f4-4d09-8eaa-faecac354aea,NY,PreservedSpecimen,3543423,"J. G. Witt",1029,1946,7,4,"North America","United States of America",Idaho,"Shoshone Co.","Damp shady ravine along an intermittant stream, north side of ridge, vicinity of Little Baldy Lookout.",,,47.6814,-115.869,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833973,
2805736a-457a-41d9-a4e7-86419a998e1c,NY,PreservedSpecimen,3543424,"J. H. Christ",5061,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Joe Baldy. On wet cliff by lake.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833974,
9deb5def-f1be-4a10-8987-3cffb25816bf,NY,PreservedSpecimen,3543425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833975,
ccf42537-debb-4c74-9c45-077fc03728db,NY,PreservedSpecimen,3543426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833976,
32711943-67bf-4c59-b129-b2926cae300b,NY,PreservedSpecimen,3543428,"H. E. Hayward",379,1926,8,11,"North America","United States of America","South Dakota",,"Harney Peak",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833978,
5a065961-245d-420d-9712-b1b8f5c08f46,NY,PreservedSpecimen,3543430,"D. T. MacDougal",164,1900,7,26,"North America","United States of America",Idaho,,"Northern Idaho. Priest Lake, near lower end.",600,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833980,
2c792b21-a07b-472a-9142-e108a0fd3a36,NY,PreservedSpecimen,3543431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833981,
75483ec6-f9a0-4549-87a0-72d4c599c7fc,NY,PreservedSpecimen,3543432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833982,
2462053b-5d60-4515-b074-47b53a552f73,NY,PreservedSpecimen,3543433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833983,
4f75ce0b-8b74-4b28-871e-9aa872be02a4,NY,PreservedSpecimen,3543434,"R. W. Lichvar",3655,1980,8,27,"North America","United States of America",Wyoming,"Teton Co.","Arizona Creek",1951,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833984,
5a0a84cf-baf1-49fe-980e-a9e49619f0cb,NY,PreservedSpecimen,3543435,"J. Haines",5825,1985,8,25,"North America","United States of America",Wyoming,"Carbon Co.","N edge of the Ferris Mtns., ca 8 air mi SE of Muddy Gap Jct (Three Forks)",2286,,42.2968,-107.318,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833985,
27b2c282-2e1d-4fcd-b726-55051b820670,NY,PreservedSpecimen,3543436,"A. Nelson",1580,1895,8,4,"North America","United States of America",Wyoming,,"Cottonwood Canyon",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833986,
6d92d885-ea77-41b3-8e51-80a581800965,NY,PreservedSpecimen,3543437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833987,
70251fcc-e404-4bf8-b929-6e73d051a269,NY,PreservedSpecimen,3543438,"G. J. Goodman",1441,1930,7,1,"North America","United States of America",Utah,,"Along streams. N. slope Abajo Mts.",2591,3353,37.8753,-109.524,"Georeferencing Quick Reference Guide, Version 2012",14209,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833988,
18492c19-b961-41e5-af70-ff7ad6a26638,NY,PreservedSpecimen,3543439,"J. H. Sandberg",470,1892,6,20,"North America","United States of America",Idaho,"Latah Co.","Frequent in canyons, Bald Knob, Cedar Mountain.",,,47.3502,-115.842,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833989,
0ea33857-7b6e-4b91-b40b-94952b3d4287,NY,PreservedSpecimen,3543440,"J. H. Sandberg",470,1892,6,20,"North America","United States of America",Idaho,"Latah Co.","Frequent in canyons, Bald Knob, Cedar Mountain.",,,47.3502,-115.842,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833990,
ca9afc1a-74f6-4e85-8dd7-c05db5ecb8d7,NY,PreservedSpecimen,3543441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833991,
08d55a57-21cc-4a12-94af-943beac4fab7,NY,PreservedSpecimen,3543442,"H. M. Tucker",s.n.,1947,6,23,"North America","United States of America",Idaho,"Teton Co.","Grand Tetons.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833992,
13cc6f16-e91f-4b07-a053-e0ac151cf99d,NY,PreservedSpecimen,3543443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833993,
af1b0917-3394-42a1-b863-4808827c40de,NY,PreservedSpecimen,3543444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833994,
82253401-5573-46fd-9a22-323e631b8038,NY,PreservedSpecimen,3543445,"A. Kelsey",08-157,2008,9,26,"North America","United States of America",Utah,"Morgan Co.","In the Wasatch Mountains, following the Skyline Drive, in Arthur’s Fork, SSE of Bountiful Peak and E of Parrish Creek. Uinta-Wasatch-Cache National Forest. Bountiful Peak Quad (7½  min.). UTM -433443 m.E by 4531846 m.N (Zone 12, NAD 27). Growing along banks of rivulet.",2402,,40.9337,-111.787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833995,
33a54eb9-4806-427a-b425-a1ca6d1ff4ec,NY,PreservedSpecimen,3543446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833996,
6119fa08-3874-486e-a5e6-60613fb69a24,NY,PreservedSpecimen,3543447,"L. K. Magrath",14861,1983,8,14,"North America","United States of America","South Dakota","Custer Co.","Custer St. Park, Sylvan Lake area, 1.5 mi E on SH 87 of jct of SH 87 & 89",,,43.8416,-103.544,"Georeferencing Quick Reference Guide, Version 2012",525,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833997,
8a6416fe-97e9-4b30-9b57-854fdfe78013,NY,PreservedSpecimen,3543448,"D. M. Henderson",3643,1977,6,16,"North America","United States of America",Idaho,"Idaho Co.","Clearwater National Forest in the vicinity of Powell. Walton Creek ca. 100 yds upstream from road crossing. Moist cedar forest along stream.",1091,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3833998,
ad097026-9423-4308-9e0c-557a15cbcadb,NY,PreservedSpecimen,3543450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834000,
f094d56e-c286-46fe-b312-289cbcc0ed15,NY,PreservedSpecimen,3543452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834002,
0f8da1b0-3d80-4aef-bc8c-c8ff265724eb,NY,PreservedSpecimen,3543453,"J. H. Christ",11639,1940,7,31,"North America","United States of America",Idaho,"Idaho Co.","Orogrande. On moist slopes on grade to Orogrande Summit.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834003,
dbe998a6-3a91-4eaf-8147-450a026e12a5,NY,PreservedSpecimen,3543454,"L. C. Anderson",147,1955,7,6,"North America","United States of America",Wyoming,"Teton Co.","around Treasure Lake, Scout Camp. Teton Canyon, Targhee Nat'l Forest.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834004,
3086d62c-1dfd-4391-b757-167fcb0e62e8,NY,PreservedSpecimen,3543455,"J. M. Coulter",2131,1873,6,23,"North America","United States of America",Colorado,,"Bear Creek",2743,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834005,
68b5c6bc-ce3c-4065-8460-47ab994a06cd,NY,PreservedSpecimen,3543457,"L. E. Wehmeyer",5199,1940,6,27,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Cascade Canyon; Teton National Park",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834007,
b83e874a-54dd-49b2-bcfa-4ef712b606dd,NY,PreservedSpecimen,3543458,"K. H. Dueholm",9153,1979,8,14,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Mountains; Clear Creek & Hunter Creek, ca 0.5 mi W of Hunter Ranger Station, outcrops at base of Hunter Ridge",2256,,44.3208,-106.952,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834008,
dd44674d-07c2-4974-a7c5-9b6da02f4ce3,NY,PreservedSpecimen,3543459,"A. Nelson",5793,1899,7,12,"North America","United States of America",Wyoming,,"Druid Peak, Yellowstone National Park.",,,44.9046,-110.179,"Georeferencing Quick Reference Guide, Version 2012",2191.57,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834009,
2408cce3-43bb-4247-89cc-68a34feb71ba,NY,PreservedSpecimen,3543460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834010,
1d08a13c-268c-4b90-8321-2f192538b457,NY,PreservedSpecimen,3543461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834011,
9ed5f71d-6fb3-4188-b032-840710738237,NY,PreservedSpecimen,3543462,"A. Nelson",7993,1900,8,7,"North America","United States of America",Wyoming,"Albany Co.",,,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834012,
1509cc1e-49d6-4b99-b0ac-ae6f5fb75eaa,NY,PreservedSpecimen,3543463,"L. E. Wehmeyer",5199,1940,6,27,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Cascade Canyon; Teton National Park.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834013,
1b8f49a5-190e-42f7-8d8e-e4594ddf54f3,NY,PreservedSpecimen,3543464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834014,
1d81e698-b488-4d44-bd92-301cacd9bb08,NY,PreservedSpecimen,3543466,"E. C. Yuncker",12238,1946,7,23,"North America","United States of America",Wyoming,,"bank of Libby Creek near Snowy Range Lodge, above Centennial",2896,,41.3384,-106.214,"Georeferencing Quick Reference Guide, Version 2012",114.049,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834016,
46584619-4979-4dfe-ae1e-e265f6685577,NY,PreservedSpecimen,3543467,"R. L. Hartman",46334,1994,6,23,"North America","United States of America",Wyoming,"Sublette Co.","Gros Ventre Area: Slide Creek, ca 9 air mi E of Bondurant.",2371,2408,43.1904,-110.237,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834017,
a92ec1c2-3ef6-4b06-9882-58412a14a1fc,NY,PreservedSpecimen,3543469,"W. Hess",9039,2000,7,16,"North America","United States of America",Wyoming,"Park Co.","Kitty Crk, Absaroka R. & Mt. Range, 42 mi. W of Cody.",,,44.4511,-109.86,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834019,
0425b2a2-0d65-46a4-ad99-1900bb665ee3,NY,PreservedSpecimen,3543470,"A. Huber",4230,1999,8,19,"North America","United States of America",Utah,"Duchesne Co.","Trail crossing at Fish Creek, Lake Fork Drainage, Uinta Mountains",3048,,40.5258,-110.455,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834020,
20f66282-3f9b-4331-b4f9-46e2b7466ab8,NY,PreservedSpecimen,3543471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834021,
d7eaa144-2262-48a5-9db3-a12e40a7fc1d,NY,PreservedSpecimen,3543472,"C. L. Porter",7057,1956,6,19,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Range west of Buffalo. Circle Park",2469,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834022,
50f3b3a8-6544-488a-a2a0-5968a680d3db,NY,PreservedSpecimen,3543473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834023,
377fc560-acf7-4677-81e9-1c08ac4baa94,NY,PreservedSpecimen,3543474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834024,
74136df1-9403-4d11-a7f3-9e9152ba20d4,NY,PreservedSpecimen,3543475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834025,
ac765431-af84-49c9-8728-882f2544bf26,NY,PreservedSpecimen,3543477,"J. W. Thompson",12445,1935,7,21,"North America","United States of America",Oregon,"Josephine Co.","By alpine stream at Bigelow Lakes, Siskiyou Mts.",1829,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834027,
45b8e01d-c72c-4ea6-83b6-a00a28d0f875,NY,PreservedSpecimen,3543478,"D. R. Simpson",168,1964,7,12,"North America","United States of America",Idaho,"Elmore Co.","Along a stream at high altitude, about 3 miles S. of summit, James Creek Road.",,,43.7412,-115.292,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834028,
b2c1b424-2bb0-40fb-850f-4f4ee967f219,NY,PreservedSpecimen,3543479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834029,
7eee76f6-92ab-46c1-8ff3-568854a78071,NY,PreservedSpecimen,3543481,"M. E. Jones",6580,1899,8,5,"North America","United States of America",Idaho,"Washington Co.","Seven Devil Mts.",1524,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834031,
8a11f419-3cb8-4452-928e-69d5665b3989,NY,PreservedSpecimen,3543482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834032,
e07fc9a5-ff42-45e3-ae4b-490b257c1d68,NY,PreservedSpecimen,3543483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834033,
10933fb4-db49-4f6d-aa62-d6f5c70c7b4a,NY,PreservedSpecimen,3543484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834034,
78a97795-9b29-4633-a0e7-cd337f7b5917,NY,PreservedSpecimen,3543485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834035,
0d2f98ba-c4d6-46e5-b0e7-b9fc9f032b07,NY,PreservedSpecimen,3543486,"A. Nelson",4144,1939,8,17,"North America","United States of America",Alaska,,"above the river at Curry",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834036,
f76486ae-00c5-4ee9-8547-44fcbc89306e,NY,PreservedSpecimen,3543487,"R. L. Hartman",24336,1989,6,17,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: Sheep Mountain, NW corner",2560,2743,41.2681,-106.065,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834037,
d44c365b-8800-4f83-adbc-2e33ce651da9,NY,PreservedSpecimen,3543488,"A. Huber",1516,1994,7,5,"North America","United States of America",Utah,"Uintah Co.","Cliff Lake, Whiterocks Drainage, Uinta Mtns.",3018,,41.0541,-111.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Liliaceae,Streptopus,amplexifolius,,"Streptopus amplexifolius (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3834038,
