﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
939debf1-51a8-4e2d-89a1-62e07dc03882,NY,PreservedSpecimen,685891,"P. von Luetzelburg",12112,1910,,,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",Petrópolis,,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ternata,,"Cayaponia ternata Cogn.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822514,http://sweetgum.nybg.org/images3/2145/494/00685891.jpg
f6945450-2209-4439-bd14-25492f96246d,NY,PreservedSpecimen,626550,"J. M. Silva",1569,1995,12,15,"South America",Brazil,Paraná,"Piraquara Mun.","Serra Piramirim.",,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cabocla,,"Cayaponia cabocla (Vell.) Mart.",,"D. C. Zappi",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473160,http://sweetgum.nybg.org/images3/2145/245/00626550.jpg
ce6da784-780c-4f41-bdc9-e028df4db4af,NY,PreservedSpecimen,685892,"R. Kummrow",1655,1982,1,18,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Bromado,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ternata,,"Cayaponia ternata Cogn.",,"V. L. Gomes-Klein",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822522,http://sweetgum.nybg.org/images3/2145/495/00685892.jpg
0422cc10-352a-4b0f-9326-38978713eefe,NY,PreservedSpecimen,1844384,"J. M. A. Braga",2118,1995,2,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Nacional do Itatiaia. Estrada para Mirantão.",,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,longifolia,,"Cayaponia longifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141986,http://sweetgum.nybg.org/images3/1120/981/01844384.jpg
3f54ac67-3b90-406e-96a0-62c14a93f21a,NY,PreservedSpecimen,1006588,"J. Jangoux",931,1979,5,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Mineirinho, Rio Pindaré",0,100,-3.67,-45.83,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115038,http://sweetgum.nybg.org/images3/2146/924/01006588.jpg
dfd9e6a8-9a6c-4e3c-9cbe-a603d7e78122,NY,PreservedSpecimen,626555,"I. Mimura",177,1961,12,30,"South America",Brazil,"São Paulo","São José dos Campos Mun.","6,8-7,2km ao SSE em linha reta da praça principal de Sao José dos Campos. 100-200m ao oeste da estrada para Paraibuna.",600,630,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cabocla,,"Cayaponia cabocla (Vell.) Mart.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473162,http://sweetgum.nybg.org/images3/2145/250/00626555.jpg
04822382-bfc3-420f-94b1-ab45d9209563,NY,PreservedSpecimen,822644,"J. E. Leite",670,1941,11,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Arredores de Sao Leopoldo",,,-29.75,-51.18,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,longifolia,,"Cayaponia longifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920118,http://sweetgum.nybg.org/images3/2145/779/00822644.jpg
4a6e156f-27ea-4ac9-9844-70bed3f7a1d2,NY,PreservedSpecimen,1006587,"R. de Lemos Fróes",11853,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz.",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115020,http://sweetgum.nybg.org/images3/2146/923/01006587.jpg
17edb504-d01e-4631-9cb6-96c2dfef4371,NY,PreservedSpecimen,01091725,"W. Hoehne",s.n.,1941,5,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Próximo de Anastácio.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,martiana,,"Cayaponia martiana (Cogn.) Cogn.",,"J. F. de Toledo",1944,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251218,http://sweetgum.nybg.org/images3/2147/205/01091725.jpg
b70807e0-f895-4ecc-8791-03685fd64cfd,NY,PreservedSpecimen,778949,"W. Hoehne",s.n.,1955,1,28,"South America",Brazil,"São Paulo","São Paulo Mun.","Capital São Paulo, Parque do Estado.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,martiana,,"Cayaponia martiana (Cogn.) Cogn.",,"V. L. Gomes-Klein",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799110,http://sweetgum.nybg.org/images3/2145/667/00778949.jpg
cf02019d-3d9c-4713-b717-722885c385eb,NY,PreservedSpecimen,01091705,"M. Kuhlmann",3545,1955,2,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botânico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,martiana,,"Cayaponia martiana (Cogn.) Cogn.",,"V. L. Gomes-Klein; R. Cesar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250964,http://sweetgum.nybg.org/images3/2147/203/01091705.jpg
2011ed75-e160-4035-9965-42d1596efde8,NY,PreservedSpecimen,02711342,"P. L. B. Lisboa",1566,1980,11,11,"South America",Brazil,Pará,"Tucuruí Mun.","KM-13 da rod. Transcametá",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000755,http://sweetgum.nybg.org/images3/2149/096/02711342.jpg
3bdcf992-f918-4e07-bb0c-c8e2ce36854e,NY,PreservedSpecimen,01038626,"M. G. da Silva",4070,1979,1,2,"South America",Brazil,Rondônia,"Vilhena Mun.","Arredores do aeroporto.",,,-12.7408,-60.1456,"Other source",196523,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286279,http://sweetgum.nybg.org/images3/292/610/v-306-01038626.jpg
753d0c6d-7038-4a9b-8768-fbb665da18b9,NY,PreservedSpecimen,01038659,"S. A. Mori",9132,1977,10,26,"South America",Brazil,Amazonas,,"Rio Jandiatuba. From mouth to 10 Kms, upstream. Whitewater varzea forest.",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"V. L. Gomes-Klein",1999,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286258,http://sweetgum.nybg.org/images3/292/643/v-306-01038659.jpg
9f9bc55c-d7a8-4230-92ba-959f405363e8,NY,PreservedSpecimen,01038662,"S. A. Mori",9132,1977,10,26,"South America",Brazil,Amazonas,,"Rio Jandiatuba. From mouth to 10 Kms, upstream. Whitewater varzea forest.",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,"V. L. Gomes-Klein",1999,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296032,http://sweetgum.nybg.org/images3/292/646/v-306-01038662.jpg
1051bd26-4f87-4a56-aaf2-dc6555bcb785,NY,PreservedSpecimen,01038589,"S. A. Mori",9133,1977,2,26,"South America",Brazil,Amazonas,,"Rio Solimões. Rio Jandiatuba. From mouth to 10 kms upstream. Whitewater varzea forest.",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"V. L. Gomes-Klein",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286321,http://sweetgum.nybg.org/images3/292/576/v-306-01038589.jpg
76a43b3c-c37e-4eca-9d38-a69678a1b4fb,NY,PreservedSpecimen,01038590,"S. A. Mori",9133,1977,2,26,"South America",Brazil,Amazonas,,"Rio Solimões. Rio Jandiatuba. From mouth to 10 kms upstream. Whitewater varzea forest.",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tubulosa,,"Cayaponia tubulosa Cogn.",,"V. L. Gomes-Klein",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295509,http://sweetgum.nybg.org/images3/292/577/v-306-01038590.jpg
6638f5d4-2be3-40af-a8d5-6eeef692fb55,NY,PreservedSpecimen,493957,"S. A. Mori",25247,2001,5,1,"South America","French Guiana",,,"At junction of the Montagna de Kaw road and the road to Fourgassie, ca. 30 km S of Cayenne.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,"A. K. Neill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355690,
31d647e4-410a-4cba-be7a-242e4ef336ae,NY,PreservedSpecimen,668878,"S. A. Mori",25594,2003,2,22,"South America","French Guiana",,,"Camp Arataï.  Arataï River between Camp Arataï and mouth of the Arataï River.",,,3.98,-52.57,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ophthalmica,,"Cayaponia ophthalmica R.E.Schult.",,"A. K. Neill",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300663,
01c93b71-e936-4e01-8fd7-20248050e9e3,NY,PreservedSpecimen,668879,"S. A. Mori",25594,2003,2,22,"South America","French Guiana",,,"Camp Arataï.  Arataï River between Camp Arataï and mouth of the Arataï River.",,,3.98,-52.57,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ophthalmica,,"Cayaponia ophthalmica R.E.Schult.",,"A. K. Neill",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300664,
ff17b501-ec0b-48db-add1-041b035e11e9,NY,PreservedSpecimen,50433,"S. A. Mori",24108,1995,9,17,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Route de Bélizon.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ophthalmica,,"Cayaponia ophthalmica R.E.Schult.",,"V. L. Gomes-Klein",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300665,
9e00beef-b595-4a53-a3d9-36440e03fdb0,NY,PreservedSpecimen,822653,"S. A. Mori",10650,1978,9,18,"South America",Brazil,Bahia,"Prado Mun.","Rod. BA 284, trecho Prado/Itamaraju, ca. de 65 km a NW de Prado. Folha SE-24 (17-39c)",,,-17.3411,-39.2206,"Other source",53161,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920228,http://sweetgum.nybg.org/images3/1133/728/00822653.jpg
6b56f885-1cd6-4b08-abac-ed6b8f55996f,NY,PreservedSpecimen,686778,"S. A. Mori",9901,1978,4,15,"South America",Brazil,Bahia,"Uruçuca Mun.","Nova estrada que liga Uruçuca a Serra Grande, a 45 km de Uruçuca. Folha SD-24 (15-39a)",,,-14.523,-39.1584,"Georeferencing Quick Reference Guide, Version 2012",15165.7,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,petiolulata,,"Cayaponia petiolulata Cogn.",,"V. L. Gomes-Klein",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842126,http://sweetgum.nybg.org/images3/1133/676/00686778.jpg
ca3abe8e-d2ba-4ebe-aca9-100d4818b1ba,NY,PreservedSpecimen,01038582,"C. A. Cid Ferreira",4659,1984,6,20,"South America",Brazil,Rondônia,"Espigão d'Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, estrada da FUNAI, km 05. Mata de terra firme, solo argiloso.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"C. Jeffrey",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286203,http://sweetgum.nybg.org/images3/292/569/v-306-01038582.jpg
dd0e15ef-b6b6-44c6-8ed9-8a9dca0c4ea3,NY,PreservedSpecimen,02692652,"D. Cárdenas-López",21498,2008,7,4,"South America",Colombia,Vichada,"Cumaribo Mun.","río Inírida, cñ. Nabuquen, lag. Larga-cñ. Matraca, lag. Matraca.",,,3.82458,-69.9859,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,"A. N. Castaño-R.",2008,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352007,http://sweetgum.nybg.org/images3/2100/513/02692652.jpg
a4508217-0bc5-411d-9d1f-fc640c1b8e96,NY,PreservedSpecimen,02691926,"D. Cárdenas-López",40733,2010,10,26,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","parque bosque microcuenca la Resaca, sendero Belén-Alto, Sarabando",300,,1.45806,-75.8838,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,"W. Trujillo",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352665,http://sweetgum.nybg.org/images3/2147/756/02691926.jpg
03b90461-8829-4327-804d-46ffc87f6c6b,NY,PreservedSpecimen,3910217,"D. Cárdenas-López",43327,2013,3,26,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","camino Alto Sarabando.  Área de influencia micro cuenca la Resaca, mirador el Mango.",428,,1.42683,-75.8855,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542076,http://sweetgum.nybg.org/images3/3628/100/03910217.jpg
3cd9854e-caa5-4683-9fcd-6ae6e4acbe5a,NY,PreservedSpecimen,626743,"F. O. Zuloaga",5509,1996,4,14,"South America",Argentina,Misiones,"Guaraní (Dept.)","Ruta Prov. 21, 30km S de Paraíso, camino lateral a 2km de la ruta.",360,360,-26.75,-54.12,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,bonariensis,,"Cayaponia bonariensis (Mill.) Mart.Crov.",,"R. Pozner",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696342,
5bc2edb6-8703-44d0-8882-fa434993d438,NY,PreservedSpecimen,626740,"O. Morrone",2182,1997,4,28,"South America",Argentina,Misiones,"Guaraní (Dept.)","Ruta Prov. 21, camino de Paraíso a Moconá, 33km de la Ruta Nac. 14.",450,450,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,martiana,,"Cayaponia martiana (Cogn.) Cogn.",,"R. Pozner",1997,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505992,http://sweetgum.nybg.org/images3/2145/386/00626740.jpg
b7a38c61-c502-4adf-9168-4f46675bffea,NY,PreservedSpecimen,626739,"F. O. Zuloaga",5552,1996,4,15,"South America",Argentina,Misiones,"San Pedro (Dept.)","Parque Provincial Cruce Caballero, picada saliendo de la casa del Guardaparque.",690,690,-26.52,-53.98,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,pilosa,,"Cayaponia pilosa (Vell.) Cogn.",,"R. Pozner",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22623,
813fb2b5-7388-4e45-9ab3-cdd0767d483b,NY,PreservedSpecimen,01109706,"J. M. Pires",1467,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,guianensis,,"Cayaponia guianensis C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293551,http://sweetgum.nybg.org/images3/292/689/v-306-01109706.jpg
c6e14c8d-d111-4290-8aea-a688608ca979,NY,PreservedSpecimen,01038656,"J. M. Pires",8532,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,cruegeri,,"Cayaponia cruegeri (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296021,http://sweetgum.nybg.org/images3/292/640/v-306-01038656.jpg
c15ad6a5-7164-4a0a-a197-380933be5254,NY,PreservedSpecimen,01038572,"M. N. F. da Silva",342,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km. 1007 a 1012. Capoeira de beira de estrada, solo argilo-pedregoso.",,,-4.2761,-55.9833,"Other source",457045,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"V. L. Gomes-Klein",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286202,http://sweetgum.nybg.org/images3/292/559/v-306-01038572.jpg
e5f48997-b473-403c-8967-dd5db5eca993,NY,PreservedSpecimen,822643,"J. W. C. Harshberger",3266,1927,7,17,"South America",Brazil,"Rio de Janeiro",,"Jardin Leblon, Rio de Janeiro",,,-22.9836,-43.2264,"Georeferencing Quick Reference Guide, Version 2012",1291.58,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ficifolia,,"Cayaponia ficifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920113,http://sweetgum.nybg.org/images3/1133/724/00822643.jpg
989f7dd6-fae6-427c-93d6-84c43bb52543,NY,PreservedSpecimen,04219991,"H. Medeiros",443,2010,4,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Fazenda São Jorge I, BR 364, Km 107, ramal do Toco Preto.",217,217,-9.4317,-68.6239,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412399,http://sweetgum.nybg.org/images3/3856/259/04219991.jpg
add05ce5-4282-4767-b5b8-6d2c4ce8df51,NY,PreservedSpecimen,04274584,"F. A. Michelangeli",1413,2009,2,11,"South America",Brazil,Acre,"Jordão Mun.","Rio Tarauacá, downstream from Foz de Jordão. Trails SE of house on right bank.",230,250,-8.6767,-71.6017,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,,,Cayaponia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225446,http://sweetgum.nybg.org/images3/3856/420/04274584.jpg
2b70ceb9-e0cf-4c06-84f0-61a388b880b8,NY,PreservedSpecimen,02713778,"C. A. Cid Ferreira",3125,1980,11,3,"South America",Brazil,Acre,"Brasiléia Mun.","Estrada para Assis Brasil Km 20, a 3Km da margem da estrada.",,,-10.9333,-68.8832,"Georeferencing Quick Reference Guide, Version 2012",5066,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,ophthalmica,,"Cayaponia ophthalmica R.E.Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033390,http://sweetgum.nybg.org/images3/2166/941/02713778.jpg
ed06e440-4b8a-4be0-8a08-e2621e307439,NY,PreservedSpecimen,03361417,"M. J. De Azevedo Falcão",61,2017,2,12,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, Km 96, estrada após o vilarejo de São josé",,,-3.11,-54.97,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"B. M. Torke; J. A. L. Beros",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525294,http://sweetgum.nybg.org/images3/2818/771/03361417.jpg
10921901-dc5b-4631-a0e5-e7b3a3bed284,NY,PreservedSpecimen,626568,"G. Eiten",3360,1961,10,4,"South America",Brazil,"São Paulo","São José dos Campos Mun.","7½km S of main plaza of city of Sao José dos Campos, along highway to Paraibuna, and about 1km further south on dirt road.",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,"V. L. Gomes-Klein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494111,http://sweetgum.nybg.org/images3/2145/263/00626568.jpg
e1ebd9aa-2c02-43a1-97e5-192e04b4a66e,NY,PreservedSpecimen,2422804,"G. Eiten",8096,1968,2,13,"South America",Brazil,"São Paulo","São José dos Campos Mun.","5.5 km S & 2 km E of main plaza of city of São José dos Campos, along road to Paraibuna.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,espelina,,"Cayaponia espelina (Silva Manso) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673822,http://sweetgum.nybg.org/images3/1638/211/02422804.jpg
fe4b6492-f981-4cb8-806a-0cdaaa5c6608,NY,PreservedSpecimen,626577,"R. A. Wasum",519,2000,3,10,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.",,900,900,-29.0481,-50.1444,"Other source",30776,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,palmata,,"Cayaponia palmata Cogn.",,"S. F. Smith",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635646,http://sweetgum.nybg.org/images3/2145/272/00626577.jpg
743abd22-1f06-4596-96c8-c35c7a77a610,NY,PreservedSpecimen,00809511,"M. H. Nee",48640,1998,3,13,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along pipeline and dirt road between Bermejo and the antennas on Cerro Herradura, 4.7 km from turnoff from highway from Santa Cruz to Samaipata, 2.5 km (by air) NE of Bermejo.",1400,1400,-18.12,-63.62,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,glandulosa,,"Cayaponia glandulosa (Poepp. & Endl.) Cogn.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703565,
58a54aff-b8e1-40e7-ad9f-11ddd53127f1,NY,PreservedSpecimen,02711351,"Y. E. J. Mexia",4792,1930,6,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda de Faziuma.",690,690,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,floribunda,,"Cayaponia floribunda (Cogn.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000765,http://sweetgum.nybg.org/images3/2149/105/02711351.jpg
c7fbcb6d-c079-4152-92c0-f417273f2818,NY,PreservedSpecimen,02711350,"Y. E. J. Mexia",4906,1930,7,27,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel; Corriga Sujo, near km 8",600,600,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,floribunda,,"Cayaponia floribunda (Cogn.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000764,http://sweetgum.nybg.org/images3/2149/104/02711350.jpg
e776a006-824c-4419-959a-43afdc678c2f,NY,PreservedSpecimen,1006584,"Y. E. J. Mexia",4777,1930,6,2,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College lands; west of Director's house.",675,675,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,tayuya,,"Cayaponia tayuya (Vell.) Cogn.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114986,http://sweetgum.nybg.org/images3/2146/920/01006584.jpg
ac1d02fe-77b8-409c-a171-a2bf7552e239,NY,PreservedSpecimen,3682377,"R. D. Thomas",141970,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","beside Ark. 160 at Grassy Pond Creek southeast of Hermitage",,,33.4281,-92.1552,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937421,http://sweetgum.nybg.org/images3/3278/724/03682377.jpg
d35714a6-d352-422b-96b6-b92c870c1f45,NY,PreservedSpecimen,3682379,"R. D. Thomas",141647,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","Along road between Roark Landing and Snow Lake just east of the Ouachita River west of U.S. 167 southwest of Hampton",,,33.3954,-92.5809,"Georeferencing Quick Reference Guide (Zermoglio et",1428,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937423,http://sweetgum.nybg.org/images3/3278/725/03682379.jpg
9f027485-375e-42e4-a00a-7d4f4a2193ac,NY,PreservedSpecimen,3682369,"R. D. Thomas",125406,1991,9,27,"North America","United States of America",Arkansas,"Calhoun Co.","Along access roads to construction site of new bridge over Ouachita River on U.S. 167 at Calion and the Union County Line",,,33.3458,-92.5317,"Georeferencing Quick Reference Guide (Zermoglio et",447,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,quinqueloba,,"Cayaponia quinqueloba (Raf.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3937413,http://sweetgum.nybg.org/images3/3278/716/03682369.jpg
