﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53912bed-a822-4600-bfcb-a72f3837cce8,NY,PreservedSpecimen,1832966,"H. Pittier",12935,1928,2,9,"South America",Venezuela,Trujillo,,"Piedra Gorda, between Apartaderos and top of pass, Mer.,on wet sides of road.",3705,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032528,http://sweetgum.nybg.org/images3/993/860/01832966.jpg
36499622-f102-4e86-b63c-741b2581d1e7,NY,PreservedSpecimen,1833007,"A. L. Bernardi",2302,1955,6,,"South America",Venezuela,Mérida,,"Pueblos del Sur, Lecho de río Canaguá",1450,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032570,http://sweetgum.nybg.org/images3/993/901/01833007.jpg
1b5b3437-558e-41c6-99eb-3784aa937386,NY,PreservedSpecimen,1833011,"A. L. Bernardi",1263,1954,5,16,"South America",Venezuela,Mérida,,"Páramo de los Conejos",3500,3600,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032574,http://sweetgum.nybg.org/images3/993/905/01833011.jpg
036b620b-9daf-4bc6-b2d6-472717c05788,NY,PreservedSpecimen,1833006,"A. L. Bernardi",2302,1955,6,,"South America",Venezuela,Mérida,,"Pueblos del Sur; Lecho de río Canagua",1450,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032569,http://sweetgum.nybg.org/images3/993/900/01833006.jpg
c988b1e1-4526-4427-842a-d6bb6b79652c,NY,PreservedSpecimen,1833005,"H. F. Pittier",12929,1928,2,9,"South America",Venezuela,Mérida,,"Piedra Gorda, between Apartaderos and top of pass",36,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032568,http://sweetgum.nybg.org/images3/993/899/01833005.jpg
368042f3-3928-4ec8-8096-283fdb0264a3,NY,PreservedSpecimen,1833004,"H. F. Pittier",12894,1928,2,6,"South America",Venezuela,Mérida,,"San Rafael de Mucuchies",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032567,http://sweetgum.nybg.org/images3/993/898/01833004.jpg
d507707b-3192-4d00-b91b-7a1d124a33cf,NY,PreservedSpecimen,1832963,"G. E. Crow",1346,1971,11,21,"South America",Argentina,"Tierra del Fuego",,"Isla Grande, near Río Turbio at E end of Lago Fagnano, along Ruta Nac. No. 3",80,,-54.57,-67.32,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032525,http://sweetgum.nybg.org/images3/993/857/01832963.jpg
35e759b2-7694-4cfb-b26a-7d39ed74128b,NY,PreservedSpecimen,1832964,"I. M. Lamb",8149,1965,3,,"South America",Argentina,"Tierra del Fuego",,Ushuaia,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032526,http://sweetgum.nybg.org/images3/993/858/01832964.jpg
d4c11e71-7848-4822-9326-c2968f39568d,NY,PreservedSpecimen,1832982,"H. H. Rusby",3005p.p.,1886,2,,"South America",Bolivia,"La Paz",,Sorata,3048,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032544,http://sweetgum.nybg.org/images3/993/876/01832982.jpg
30edfcd2-7837-463b-ad92-b8021510089a,NY,PreservedSpecimen,1833015,"H. H. Rusby",5005,1886,,,"South America",Bolivia,"La Paz",,Sorata,3048,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032578,http://sweetgum.nybg.org/images3/993/909/01833015.jpg
ba43c8b6-c925-40aa-9576-f4be8a08179d,NY,PreservedSpecimen,1833017,"H. H. Rusby",5005,1886,,,"South America",Bolivia,"La Paz",,Sorata,3048,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032580,http://sweetgum.nybg.org/images3/993/911/01833017.jpg
f065529c-d90a-470b-8846-d3b772c9d720,NY,PreservedSpecimen,1833018,"H. H. Rusby",5005,1886,,,"South America",Bolivia,"La Paz",,Sorata,3048,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032581,http://sweetgum.nybg.org/images3/993/912/01833018.jpg
4b341392-4dbc-4566-8951-93582869d058,NY,PreservedSpecimen,1832980,"G. L. Sobel",2733,1981,1,15,"South America",Chile,"Los Lagos","Chiloé Prov.","Isla Grande de Chiloé, west of Route 5 (Main N-S road on Chiloé) ca. 5 km. just past Coipomo, ca. 20 km. south of Ancud, land of Bustamente",80,100,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032542,http://sweetgum.nybg.org/images3/993/874/01832980.jpg
de51713d-ca3a-4f15-b27e-a51ea81944e5,NY,PreservedSpecimen,1833000,"J. J. Engel",1873,1967,12,17,"South America",Chile,Magallanes,"Magallanes Prov.","Brunswick Peninsula, Puerto del Hambre: N side of Río San Juan, c 1 km from straits",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032563,http://sweetgum.nybg.org/images3/993/894/01833000.jpg
b697d1fc-dcb0-4cc0-830a-80202621b845,NY,PreservedSpecimen,1833002,"J. Hyvönen",2406,1986,12,20,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Isla Grande: Altos de Boquerón, north part, location no. II-1",530,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032565,http://sweetgum.nybg.org/images3/993/896/01833002.jpg
a2df1c42-93b7-4527-8735-f458efc316c3,NY,PreservedSpecimen,1833003,"G. T. Hastings",218,1901,1,10,"South America",Chile,,,"Juan Fernández",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032566,http://sweetgum.nybg.org/images3/993/897/01833003.jpg
cac9e6e8-4b03-4754-be07-6564b66f7b63,NY,PreservedSpecimen,1832992,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032554,http://sweetgum.nybg.org/images3/993/886/01832992.jpg
0666e17f-9c54-4ffe-9254-0140e1a4f9f9,NY,PreservedSpecimen,1832965,"J. L. Luteyn",7256,1979,4,7,"South America",Colombia,Antioquia,,"Urrao-Caicedo road, 14-18 km NE of Urrao.",2438,2650,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032527,http://sweetgum.nybg.org/images3/993/859/01832965.jpg
d48ea5ba-299c-4f64-8740-734793de7b10,NY,PreservedSpecimen,1832978,"J. L. Luteyn",10125A,1984,5,5,"South America",Colombia,Cauca,"Silvia Mun.","ca. 45 km E of Piendame.",3050,,2.58,-76.32,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032540,http://sweetgum.nybg.org/images3/993/872/01832978.jpg
6c7d0757-3e06-431d-bc70-ff44bb4d2039,NY,PreservedSpecimen,1832969,"E. P. Killip",20710,1927,3,12,"South America",Colombia,Santander,,"Eastern Cordillera, Páramo del Hatico, en route from Toledo to Pamplona",2900,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032531,http://sweetgum.nybg.org/images3/993/863/01832969.jpg
50774457-e984-4206-bbda-0773d5aece38,NY,PreservedSpecimen,1832968,"E. P. Killip",15548,1926,12,19,"South America",Colombia,Santander,,"between Piedecuesta and Las Vegas",2000,2500,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032530,http://sweetgum.nybg.org/images3/993/862/01832968.jpg
3000f96a-1f8a-4d98-a75d-72c0deb837e1,NY,PreservedSpecimen,1833022,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032585,http://sweetgum.nybg.org/images3/993/916/01833022.jpg
58d4afb5-fc83-4567-8d6d-17f92ba08577,NY,PreservedSpecimen,1832958,"J. M. Tucker",1019,1942,3,12,"Central America","El Salvador",Chalatenango,,"East side of Los Esesmiles.",2195,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032520,http://sweetgum.nybg.org/images3/993/852/01832958.jpg
d506cee2-88eb-4218-93d5-f57d52ed6999,NY,PreservedSpecimen,1832996,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032559,http://sweetgum.nybg.org/images3/993/890/01832996.jpg
2039f6b9-7dd8-46a3-a021-e6d741054065,NY,PreservedSpecimen,1832990,"J. L. Luteyn",8923,1983,2,10,"South America",Ecuador,Imbabura,,"Otavalo-Selva Alegre road, 39 km W of Otavalo.",3090,,0.33,-78.5,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032552,http://sweetgum.nybg.org/images3/993/884/01832990.jpg
1cfa7ae8-d9dc-4d66-9242-be7514d40c09,NY,PreservedSpecimen,1833013,"J. L. Luteyn",8923,1983,2,10,"South America",Ecuador,Imbabura,,"Otavalo-Selva Alegre road, 39 km W of Otavalo.",3090,,0.33,-78.5,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032576,http://sweetgum.nybg.org/images3/993/907/01833013.jpg
575e5dcb-f1e2-49f8-936d-e961178afeb9,NY,PreservedSpecimen,1832989,"W. C. Steere",26058,1982,10,1,"South America",Ecuador,Pichincha,,"Along roadside 3 km west of Lloa, on south slope of Volcan de Pichincha",3000,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032551,http://sweetgum.nybg.org/images3/993/883/01832989.jpg
379649c8-7f43-485a-b5e2-a154ea577357,NY,PreservedSpecimen,1833014,"W. C. Steere",26058,1982,10,1,"South America",Ecuador,Pichincha,,"Along roadside 3 km west of Lloa, on south slope of Volcán de Pichincha",3000,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032577,http://sweetgum.nybg.org/images3/993/908/01833014.jpg
23efdeda-808d-4619-8710-146f0b9239d5,NY,PreservedSpecimen,1832983,"L. B. Holm-Nielsen",26671,1980,9,22,"South America",Ecuador,Napo,,"Río Panteor SW of Borja",1800,,-0.43,-77.85,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032545,http://sweetgum.nybg.org/images3/993/877/01832983.jpg
b7a75894-0706-45a8-92bc-bdd9da02b391,NY,PreservedSpecimen,1832999,"S. Lægaard",51298,1984,2,2,"South America",Ecuador,Cotopaxi,,"Páramo de Cotopilalan",4000,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032562,http://sweetgum.nybg.org/images3/993/893/01832999.jpg
94e1808e-c663-4f37-89fc-54f0ac1fd0c3,NY,PreservedSpecimen,1832998,"S. Lægaard",51337,1984,2,8,"South America",Ecuador,Pichincha,,"Quito-Baeza road, just W of Paso de la Virgen",4000,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032561,http://sweetgum.nybg.org/images3/993/892/01832998.jpg
599c9966-0cb7-4b49-804e-38f5d49b0d1b,NY,PreservedSpecimen,1833012,"L. Werling",201,1981,10,3,"South America",Ecuador,Carchi,,"Maldonado-Tulcán road ca. km 35",3100,3400,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032575,http://sweetgum.nybg.org/images3/993/906/01833012.jpg
f7e1452d-91f4-4960-adbc-f59f3e8a39d2,NY,PreservedSpecimen,1833019,"B. Øllgaard",8201,1976,7,21,"South America",Ecuador,Napo,,"road Quito-Baeza, 3-4 km W of Laguna de Papallacta (Páramo de Guamani)",3550,,-0.32,-78.12,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032582,http://sweetgum.nybg.org/images3/993/913/01833019.jpg
8e4690be-846d-4320-9c1b-c5db83269249,NY,PreservedSpecimen,1833020,"B. Øllgaard",8043,1976,7,17,"South America",Ecuador,Napo,,"road Quito-Baeza, at Laguna de Papallacta",3350,,-0.35,-78.1,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032583,http://sweetgum.nybg.org/images3/993/914/01833020.jpg
9eae40da-b3a6-4a5d-baed-78e5700c11cc,NY,PreservedSpecimen,04277381,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"J. R. Shevock; I. G. Ramirez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4703715,http://sweetgum.nybg.org/images3/3930/932/04277381.jpg
949e9b69-49f4-4f58-b169-3275024f2cb0,NY,PreservedSpecimen,1832979,"P. D. Hegewald",6589,1973,8,30,"South America",Peru,Cajamarca,"Cajamarca Prov.","Puente Bajo (Chalchuayacu) zw. Encañada u. Celendin",3350,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032541,http://sweetgum.nybg.org/images3/993/873/01832979.jpg
85530e2b-3e53-49cc-8904-0cdbd74b4719,NY,PreservedSpecimen,596352,"G. B. Hinton",8907,1936,2,9,"North America",Mexico,México,"Temascaltepec Mun.",Crucero.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"M. H. Fulford",1960,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827859,"http://sweetgum.nybg.org/images3/195/492/h-067.0-00596352-01.jpg | http://sweetgum.nybg.org/images3/195/493/h-067.0-00596352-02.jpg"
dbb57524-5444-4621-878b-b18e533296af,NY,PreservedSpecimen,04449229,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"T. Pócs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071374,http://sweetgum.nybg.org/images3/4250/693/04449229.jpg
6caf00af-edfa-4022-bba3-eddf0c6b281b,NY,PreservedSpecimen,1832987,"I. Linden",572,1842,4,,"South America",Venezuela,Bolívar,,Caracas.,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032549,http://sweetgum.nybg.org/images3/993/881/01832987.jpg
01b4c622-7d45-469d-b016-9c6792ade7e2,NY,PreservedSpecimen,596351,"C. T. Mohr",s.n.,1857,4,,"North America",Mexico,,,Mirador,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"H. Bischler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827809,"http://sweetgum.nybg.org/images3/195/490/h-067.0-00596351-01.jpg | http://sweetgum.nybg.org/images3/195/491/h-067.0-00596351-02.jpg"
0e57cd0d-4bb5-4389-aa4d-0703f9fd6e58,NY,PreservedSpecimen,1076729,"H. Bischler",90169,1990,7,9,Europe,France,Île-de-France,"Paris (Dept.)","rive droite du canal de Saint Martin, quai de Valmy muret du canal",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,ruderalis,"Marchantia polymorpha subsp. ruderalis Bischl. & Boisselier-Dubayle",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216123,"http://sweetgum.nybg.org/images3/587/224/01076729-01.jpg | http://sweetgum.nybg.org/images3/587/225/01076729-02.jpg"
aa636991-8c41-4262-9e23-4fb5055242b9,NY,PreservedSpecimen,1832959,"M. Quirós Calvo",1188,1944,3,26,"Central America","Costa Rica",,,"Col. en el Volcán Poás",2700,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032521,http://sweetgum.nybg.org/images3/993/853/01832959.jpg
9da71206-fcc2-4393-9abb-6decdc051d8c,NY,PreservedSpecimen,1832962,"N. Salazar Allen",1124,1979,4,,"Central America",Panama,Chiriquí,,"Alto Pineda",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032524,http://sweetgum.nybg.org/images3/993/856/01832962.jpg
5d1002d0-b129-404f-8114-4d8d70678fba,NY,PreservedSpecimen,1832957,"N. Salazar Allen",1178,1979,4,12,"Central America",Panama,Chiriquí,,"El Aguacatal. Volcan.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032519,http://sweetgum.nybg.org/images3/993/851/01832957.jpg
18e9442a-f21d-4399-9a1f-1def99218ce1,NY,PreservedSpecimen,1832961,"N. Salazar Allen",1034,1979,4,10,"Central America",Panama,Chiriquí,,"Las Cumbres, Cerro Punta",2438,2515,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032523,http://sweetgum.nybg.org/images3/993/855/01832961.jpg
231be79e-b5b2-405b-b41b-95d1d2f005ee,NY,PreservedSpecimen,1832956,"J. M. Tucker",1019,1942,3,12,"Central America","El Salvador",Chalatenango,"San Ignacio Mun.","Open meadow, east slope of Los Esesmiles.",2130,2160,14.35,-89.15,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032518,http://sweetgum.nybg.org/images3/993/850/01832956.jpg
