﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a9c1d53-bf4e-4324-9dcd-90575159cbd8,NY,PreservedSpecimen,1841717,"T. A. Zanoni",12809,1981,4,22,"West Indies","Dominican Republic","La Vega",,"Falconbridge Dominicana mine property, N of Rio Yuna, N of Bonao, on Loma El Caribe. Arroyo near top of mountain.",259,,18.983,-70.408,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060002,
e4c6662b-2db1-4321-89d8-8e106c05001b,NY,PreservedSpecimen,1841720,"D. A. P. Watt",233,1909,4,21,"West Indies",Jamaica,Portland,,"Cascade Porland.",625.754,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060005,
a84094e5-2680-41dd-9ec2-85aed4478482,NY,PreservedSpecimen,1841723,"L. M. Underwood",1663,1903,2,18,"West Indies",Jamaica,,,"Old England River",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060008,
b92f3169-4cff-455a-9dca-ad6757eef1fe,NY,PreservedSpecimen,1841726,"L. M. Underwood",2859,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060011,
ce126ffd-b414-41ee-9446-8ec47999e4b8,NY,PreservedSpecimen,1841727,"L. M. Underwood",2766,1903,5,2,"West Indies",Jamaica,,,"Mansfield Estate near Bath",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060012,
630067ed-3422-456d-b231-3d08491c5664,NY,PreservedSpecimen,1841730,"L. M. Underwood",1181,1903,2,7,"West Indies",Jamaica,,,Chestervale,,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060015,
da18f54a-dfdf-4e8b-a0b6-4407710fbd83,NY,PreservedSpecimen,1841732,"L. M. Underwood",3228,1906,9,7,"West Indies",Jamaica,,,"Old England",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060017,
fc772007-324d-4322-9ccc-4e0f73089775,NY,PreservedSpecimen,1841736,"W. N. Clute",315,1900,3,4,"West Indies",Jamaica,,,"Port Antonio.",60.96,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060021,
18bc0f95-c479-4f64-a09a-920b68117299,NY,PreservedSpecimen,1841738,"J. A. Crawford",717,1910,4,26,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060023,
6869ecb5-5181-491c-8fbb-8731d969aa59,NY,PreservedSpecimen,1841739,"L. M. Underwood",3313,1906,9,13,"West Indies",Jamaica,,,"Cock Pit Country. Troy.",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060024,
2b05c983-a684-46b0-9781-ad4d060d0623,NY,PreservedSpecimen,1841740,"L. M. Underwood",3297,1906,9,13,"West Indies",Jamaica,,,"Cock Pit Country. Troy.",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060025,
0b8d2441-7a95-4635-a369-1be74c9b5670,NY,PreservedSpecimen,1841741,"L. M. Underwood",1688,1903,2,18,"West Indies",Jamaica,,,"above Cinchona",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060026,
25ff188c-7d9d-436e-b63c-7ebe7f310963,NY,PreservedSpecimen,1841744,"L. M. Underwood",1644,1903,2,18,"West Indies",Jamaica,,,"Old England River",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060029,
052ce43d-d105-45fd-9969-d750ea596c2f,NY,PreservedSpecimen,1841747,"E. H. Day",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060032,
1e86b56d-cbc4-460a-8fb5-65f38da0aa06,NY,PreservedSpecimen,1841752,"A. Duss",4098,1893,,,"West Indies",Guadeloupe,,,Camp-Jacob.,100,700,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060039,
adab82e2-16d5-4594-9772-a86f973d55b0,NY,PreservedSpecimen,1841754,"A. Duss",1666,1881,,,"West Indies",Martinique,,,"Case-Pilote (hauteurs)",30,700,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060041,
e9261773-81e4-4d98-bbb6-6e8ef667e469,NY,PreservedSpecimen,1841755,"F. E. Lloyd",395,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060042,
c0e9ccca-9b70-49b2-9b69-139baf6355c3,NY,PreservedSpecimen,1841759,"N. L. Britton",638,1901,9,28,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Lambert Estate",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060046,
341b55b9-6608-49ff-97a1-e2e9f06745a9,NY,PreservedSpecimen,1841760,"R. V. Sherring",41,1890,10,,"West Indies",Grenada,,,Grenada.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060047,
718dcd09-0247-4499-b03c-ae2cbfb4819c,NY,PreservedSpecimen,1841762,"R. L. Wilbur",7677,1964,7,20,"West Indies",Dominica,,,"Springfield Estate, banks of the Check Hall River, 6 miles northeast of Roseau by road or 3.5 miles in a straight line.",396.24,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060049,
f471e9cc-a285-4259-b02d-2de9a80223ac,NY,PreservedSpecimen,1841764,"R. L. Wilbur",7369,1964,7,12,"West Indies",Dominica,,,"Cocoa plantation between Clarke Hall and the Cocoa Center. Layou River Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060051,
9ad89f20-8436-4b02-a0f0-8eae9f567bdc,NY,PreservedSpecimen,01841916,"T. A. Zanoni",29200,1984,2,15,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 2 Km este de Sosua y 14 Km sur en el camino a El Choco y 1.4 Km al oeste de la escuela de El Choco.",140,,18.72,-70.48,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"R. C. Moran; F. B. Matos",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060261,
6d0500ba-b4ba-4212-9f7a-b10bc698fa86,NY,PreservedSpecimen,1841664,"E. J. Valeur",529,1930,11,8,"West Indies","Dominican Republic","Monte Cristi",,"Río Cidra; Distr. of Sabaneta",5,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059947,http://sweetgum.nybg.org/images3/1010/567/01841664.jpg
d64583b9-d568-41bc-88f0-47dd8347430a,NY,PreservedSpecimen,03555016,"C. E. Nauman",341,1978,6,9,"North America","United States of America",Florida,"Broward Co.","10 yards east of 72nd Way 1/2 mile south of Holmburg Road, city of Parkland.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071989,
f02d6944-31e1-44e7-a78e-c57d40cdfded,NY,PreservedSpecimen,3952816,"L. O. Williams",26545,1964,1,3,"Central America","Costa Rica",Guanacaste,,"Area in hills just west of Tilarán, Cordillera del Guanacaste.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244059,http://sweetgum.nybg.org/images3/3379/603/03952816.jpg
1065c549-8490-4fca-a7cf-ea1c20bc7501,NY,PreservedSpecimen,3952760,"F. W. Hunnewell",14558,1937,1,24,"Central America",Guatemala,,,"Department of Esquintla. Near Esquitla.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244003,
d975533d-5a3e-44b4-8b84-f36ab3e061f7,NY,PreservedSpecimen,3952766,"J. T. Mickel",5814,1971,7,30,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 8-18 km S of Chiltepec.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244009,
12e5748b-3087-4ada-8b0b-315ba76d7d29,NY,PreservedSpecimen,3952767,"T. B. Hallberg",1482,1971,10,7,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec; slope above Jalapa de Diaz.",244,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244010,
39d889ae-f04f-4b7c-a8d1-ea64183c9207,NY,PreservedSpecimen,3952770,"E. Palmer",1228,1891,1,9,"North America",Mexico,Colima,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244013,
d7cbc839-4fe1-42b1-8756-67635d9eba38,NY,PreservedSpecimen,3952771,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244014,
63607b16-1395-438c-89c4-960e632a5c49,NY,PreservedSpecimen,3952772,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244015,
319f7249-bd63-48e0-9615-8ced92ba3f45,NY,PreservedSpecimen,3952798,"J. F. Brenckle",47-101,1947,3,12,"Central America",Guatemala,,,"Finca Chocola, Guatemala, C.A.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244041,
4e41f495-b6b2-41dd-99a4-314259e0f01b,NY,PreservedSpecimen,3952804,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244047,
ab22b899-240c-4984-a9b6-7fdc1e5b52aa,NY,PreservedSpecimen,3952807,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244050,
cf8e5ae4-62c2-47ad-8b39-aa2d3488ccb4,NY,PreservedSpecimen,3952810,"A. B. Ghiesbreght",446,1864,,,"North America",Mexico,Chiapas,,"Chiapas, etc.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244053,
db392666-9898-45af-b95c-0422a3a6aaef,NY,PreservedSpecimen,3952811,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244054,
7eda2ebb-1b72-4d4f-81ac-df43be296e82,NY,PreservedSpecimen,3952817,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244060,
1999e6a5-8d17-4d30-a1c7-e6cbe76a7b6e,NY,PreservedSpecimen,3952819,"J. T. Mickel",6161,1971,8,10,"North America",Mexico,Oaxaca,,"Dto. Juquila. 24-25 km N of San Gabriel.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244062,
fb21dda1-a8b0-4740-a5b6-cbf9af433345,NY,PreservedSpecimen,3952820,"J. T. Mickel",5165,1970,9,30,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 24 km N of Pochutla.. RIver banks.",351,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244063,
d22ea371-6308-4bae-abf9-badf8fcdfd15,NY,PreservedSpecimen,3952823,"J. T. Mickel",6160,1971,8,10,"North America",Mexico,Oaxaca,,"Dto. Juquila. 24-25 km N of San Gabriel.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244066,
b89f5e0f-a8f3-4c7a-ae90-aa191957a139,NY,PreservedSpecimen,3952824,"J. T. Mickel",6128,1971,8,10,"North America",Mexico,Oaxaca,,"Dto. Juquila. 5  km N of San Gabriel. By large stream.",732,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244067,
ab568d67-ad64-45bc-91ab-a5571fb6f245,NY,PreservedSpecimen,3952826,"J. T. Mickel",3975,1969,10,11,"North America",Mexico,Oaxaca,,"Dto. Putla. 3  km N of Putla.",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244069,
c9136603-2be2-4b3a-970d-2484eb85a9e7,NY,PreservedSpecimen,3952827,"J. T. Mickel",5212,1970,10,1,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 43 km N of Pochutla, 11 km N of Candelaria.",884,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244070,
fb9e7023-8c5d-4bbc-aa9f-e27003f017c7,NY,PreservedSpecimen,3952832,"T. B. Hallberg",1700,1972,7,24,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. Near La Chiguzhe.",488,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244075,
e16fb640-6e21-45d0-9bc1-786e7ac3a74f,NY,PreservedSpecimen,3952838,"J. T. Mickel",5851,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 1 km S of Valle Nacional.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244081,
82560d83-9f18-4388-8f24-f934ba0cad5e,NY,PreservedSpecimen,3954373,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248980,
ebb5e233-b8f1-4423-93ea-1eeb3a70707e,NY,PreservedSpecimen,3954383,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248990,
67a71f2a-f525-4446-9c60-77514feed9cb,NY,PreservedSpecimen,3954389,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4248996,
3d0811b2-dbbd-4792-a276-585460385522,NY,PreservedSpecimen,03960697,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251595,
b012b628-6457-4de2-a47d-aead05c19cde,NY,PreservedSpecimen,1841689,"B. A. Lavastre",1163,1963,6,20,"West Indies","Dominican Republic",,,Jarabacoa,600,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059973,http://sweetgum.nybg.org/images3/1010/592/01841689.jpg
da879bff-c892-4820-a72d-5173102fb126,NY,PreservedSpecimen,02103981,"L. Nusbaumer",3871,2014,4,13,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",610,,-9.2584,-36.4195,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"R. C. Moran; F. B. Matos",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511785,http://sweetgum.nybg.org/images3/1591/530/02103981.jpg
3c61c9fc-9659-469a-bfec-84a1907da8d0,NY,PreservedSpecimen,1039680,"F. B. Matos",1525,2008,7,28,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Serra Bonita, Reseva Serra Bonita, 9.7 km W de Camacan, na estrada para Jacarecí, daí 6 km SW na estrada para RPPN Serra Bonita e Torre da Embratel. Trilha da torre.",800,,-15.3917,-39.5653,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"F. B. Matos",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490042,http://sweetgum.nybg.org/images3/1783/320/01039680.jpg
ee9e386a-dce3-4169-93d8-3661f466ecf0,NY,PreservedSpecimen,03960695,"B. M. Bartholomew",1163,1980,9,11,Asia,China,Hubei,,"Shennongjia Forest District: vicinity of Duanjiangping.",,,31.5,110.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251593,http://sweetgum.nybg.org/images3/3381/091/03960695.jpg
53fb5518-809e-45a9-8eeb-214ab439f3dd,NY,PreservedSpecimen,671843,"M. Borgo",1044,2001,2,15,"South America",Brazil,Paraná,"Curitiba Mun.","Bosque Municipal de Portugal.",,,-25.27,-49.22,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"M. Borgo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809061,http://sweetgum.nybg.org/images3/1781/998/00671843.jpg
a54b3d20-0c76-4dfa-b68b-eb0f11bc0139,NY,PreservedSpecimen,925087,"H. C. Cutler",8297,1945,3,9,"South America",Brazil,Ceará,"Maranguape Mun.","4 Km west of Maranguape",400,400,-3.8908,-38.6856,"Other source",40608,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,"T. E. Almeida",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994389,http://sweetgum.nybg.org/images3/1783/105/00925087.jpg
6e6e8cfe-2cdb-4f14-9bf9-136f890881bb,NY,PreservedSpecimen,3952805,"R. J. Taylor",4198,1967,8,9,"Central America","Costa Rica",Cartago,,"From 3 km. SE of Cartago.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244048,http://sweetgum.nybg.org/images3/3379/593/03952805.jpg
0c6838eb-2c4b-4d2b-b9b0-bfb4a60f7c1c,NY,PreservedSpecimen,3952837,"G. Martinez Calderon",375,1965,10,10,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Entre Puerto Eligio, a Comaltepec KM. 149 entre Tuxtepec a Oax. S. Juárez.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244080,http://sweetgum.nybg.org/images3/3379/621/03952837.jpg
4874e08a-b7c3-41f7-af48-2b58e7ac2b2e,NY,PreservedSpecimen,3952825,"J. T. Mickel",6986,1972,10,2,"North America",Mexico,Oaxaca,,"Distrito Putla. 12 km s of Putla",792,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244068,http://sweetgum.nybg.org/images3/3379/609/03952825.jpg
754d30a3-39bd-492a-b03d-fc398477f046,NY,PreservedSpecimen,3952783,McPherson,920,1974,5,29,"North America",Mexico,"San Luis Potosí",,"About 25 mi E of San Luis Potosi and 2.5 miles up road to microwave tower.",2804,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244026,http://sweetgum.nybg.org/images3/3503/230/03952783.jpg
