﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4086a401-cfcc-4b15-82a5-5c0fa2dbc752,NY,PreservedSpecimen,3709970,"H. D. Harrington",6089,1952,8,1,"North America","United States of America",Colorado,"Larimer Co.","Marys Lake, south of Estes Park",2347,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969148,
646c456b-811b-492e-adf8-72ec768b12f8,NY,PreservedSpecimen,3709975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969153,
3531df5c-7343-4d47-9d92-80bd778ffd54,NY,PreservedSpecimen,3709976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969154,
98481674-b743-4a48-8c09-a1fe78569454,NY,PreservedSpecimen,3709977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969155,
d77d393c-ed83-4745-8643-b569eaf1de62,NY,PreservedSpecimen,3709978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969156,
19fda36a-200d-4648-8464-1e17bf786f17,NY,PreservedSpecimen,3709979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969157,
b981136e-7735-4b93-b7f9-8a7a0d9fc7f8,NY,PreservedSpecimen,3709980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969158,
72c34de4-046c-464f-8dd9-5a7dd3177e4c,NY,PreservedSpecimen,3709981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969159,
82119518-c60a-44ec-8451-5d8273a1f2b5,NY,PreservedSpecimen,3709982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969160,
41b667e9-580e-44bc-8984-46faa7d65157,NY,PreservedSpecimen,3709983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969161,
a673d95a-b651-4dd9-962e-7ed0b52563e7,NY,PreservedSpecimen,3709986,"J. H. Sandberg",s.n.,1887,9,,"North America","United States of America",Idaho,"Kootenai Co.",Lakes,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969164,
46a42e5a-fa85-4027-8c8f-3d935d993cbf,NY,PreservedSpecimen,3709987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969165,
266ec815-7807-4678-89c3-52c4a4966223,NY,PreservedSpecimen,3709989,"P. Douglas",1626,1987,7,14,"North America","United States of America",Colorado,"Conejos Co.","Dry Lake, 33 mi NE of Black Mtn., 4 mi SW of S end of La Jara Reservoir",3000,,37.1862,-106.368,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969167,
8a234bb2-c7b1-42d8-b2c1-cce198f39812,NY,PreservedSpecimen,3709990,"E. Lehto",24665,1980,6,27,"North America","United States of America",Arizona,"Coconino Co.","Lake #2 (east of Woods Canyon Lake)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969168,
11c02423-4e24-4227-8191-bf755767b445,NY,PreservedSpecimen,3709991,"E. Lehto",24620,1980,6,27,"North America","United States of America",Arizona,"Coconino Co.","ca. 2 mi N of Stoneman Lake turn off along road from Lake Mary to Happy Jack (Double Cabin Tank)",,,34.808,-111.518,"GEOLocate Web Application",3959,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969169,
49b4dc84-dcca-4888-9b7e-a45a06db2a8e,NY,PreservedSpecimen,3709993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969171,
29730425-63f5-470e-a39f-7906c633d853,NY,PreservedSpecimen,3709994,"E. W. Lathrop",1466,1955,7,22,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969172,
4ef04205-73db-4236-b12c-247d29544b65,NY,PreservedSpecimen,3709996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969174,
c2ad7bad-78a9-45ca-bb81-54116f9c1e65,NY,PreservedSpecimen,3710003,"A. Tiehm",9075,1984,7,22,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Dry Creek drainage north of Thomas Creek. Growing in a small lake.",2073,,39.4103,-119.852,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969181,
4a5b6351-ecb5-40cf-867c-53f5fd24f45c,NY,PreservedSpecimen,3710004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969182,
6a607e2e-9748-474c-913b-62afa507df2b,NY,PreservedSpecimen,3710005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969183,
7acb5a9c-ef04-495d-9e0f-9e1f20963969,NY,PreservedSpecimen,3710006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969184,
e6cc92ad-7764-4274-bc76-908c72d4f2c5,NY,PreservedSpecimen,3710007,"B. E. Nelson",4874,1979,8,9,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; ca 33.5 air mi ESE of Greybull, ca 15 air mi NE of Hyattville at Lower Paint Rock Lake.",2804,,44.392,-107.375,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969185,
d7860ca8-5706-4490-8a6f-578df3d72e68,NY,PreservedSpecimen,3710008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969186,
a2372cb5-9137-4ee6-84ff-8e3c039fbdf6,NY,PreservedSpecimen,3710009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969187,
c50492a3-1129-46c9-b6c3-672021e2d0dc,NY,PreservedSpecimen,3710011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969189,
f8b404ab-2694-4d66-b5f3-fcad173f9998,NY,PreservedSpecimen,3710013,"R. W. Lichvar",3547,1980,8,20,"North America","United States of America",Wyoming,,"Yellowstone National Park. Outlet of Yellowstone Lake, small pond along W edge.",2347,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969191,
0b90df16-3c71-42d0-9c5d-9b6501d46723,NY,PreservedSpecimen,3710026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969204,
319f6d8d-30b1-4762-a002-81eda69281e3,NY,PreservedSpecimen,3710027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969205,
0a51e422-2e1d-4dfe-951c-08cda4a4bcb5,NY,PreservedSpecimen,3710028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969206,
75db6a02-1316-4260-a14a-f30740cc8d12,NY,PreservedSpecimen,3710029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969207,
5430ce47-73d8-41a8-ba39-43959f703c90,NY,PreservedSpecimen,3710030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969208,
0c44f5cb-d6d4-4ef6-b219-d353c41eb250,NY,PreservedSpecimen,3710031,"J. Wolfe",961,1873,,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969209,
2827ef59-b3c0-461f-b541-71c7db9c14b0,NY,PreservedSpecimen,3710032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969210,
1b66a5af-4a6d-44c2-93c7-584d10f4f64b,NY,PreservedSpecimen,3710033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969211,
e8f44a4c-4bdd-450b-9c51-a5399052c6df,NY,PreservedSpecimen,3710034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969212,
2bbcc889-1256-4fec-b7f6-d5f6f9207cb5,NY,PreservedSpecimen,3710035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969213,
a7cdbc45-e150-4f49-9e1d-8f9ba6990d2e,NY,PreservedSpecimen,3710036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969214,
08252903-8db1-4544-b991-c912e1ba635f,NY,PreservedSpecimen,3710037,"C. L. Porter",6339,1953,7,16,"North America","United States of America",Wyoming,"Fremont Co.","Lake near Fiddler's Lake, Wind River Mountains, west of Lander",2743,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969215,
bd39fb6e-0d77-4e50-95d6-a02b04ca7fa5,NY,PreservedSpecimen,3710038,"C. L. Porter",6359,1953,8,4,"North America","United States of America",Wyoming,"Teton Co.","2 miles east of Moran.",2073,,43.8416,-110.468,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969216,
52097d50-66a5-48cd-ae2e-f56a2ad31f86,NY,PreservedSpecimen,3710039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969217,
7cff5a5b-4065-4b98-9821-4f56e686db09,NY,PreservedSpecimen,3710041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969219,
d893e896-d122-466e-a395-9ade4c373c37,NY,PreservedSpecimen,3710042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969220,
ec1c2d71-0203-4fe3-bbfc-2fe329e762bf,NY,PreservedSpecimen,3710043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969221,
50e4635f-4fd9-4815-bfd6-6bb414e09f01,NY,PreservedSpecimen,3710045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969223,
70b83ea5-9234-49f6-bd13-3e0173183ab2,NY,PreservedSpecimen,3710048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969226,
49ee1ce0-bc6e-4708-a0d2-082a80be2b32,NY,PreservedSpecimen,3710049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969227,
f0deb32d-4cfe-4c90-828e-f66c5b304acd,NY,PreservedSpecimen,3710051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969229,
289fc491-d816-4abe-ab39-a2cf238a5ca6,NY,PreservedSpecimen,3710052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969230,
a2097065-9ebf-475b-8447-4a35894b2084,NY,PreservedSpecimen,3710053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969231,
a01a6d26-552e-4f3f-b8e6-0d2125c16129,NY,PreservedSpecimen,3710054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969232,
77c3925d-d6f0-4d50-9af9-1c105316d6a0,NY,PreservedSpecimen,3710055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969233,
66380ff7-5cbb-4f1b-8d4c-b8c001b4f52d,NY,PreservedSpecimen,3710058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969236,
c755513c-cc9a-4d34-92a8-f4c01e312d10,NY,PreservedSpecimen,3710059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969237,
242a9960-debc-4e71-8efb-195a16a0a8eb,NY,PreservedSpecimen,3710060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969238,
dca66614-06f7-48d4-a87c-9b10a8779364,NY,PreservedSpecimen,3710061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969239,
ebb513d0-5e36-4484-b7a6-f3078985c702,NY,PreservedSpecimen,3710062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969240,
16a2de36-7ae7-414a-9014-dabb4a023af8,NY,PreservedSpecimen,3710063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969241,
03945634-cf69-4aaf-87ba-a3bb5673dc58,NY,PreservedSpecimen,3710064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969242,
2fe7d84e-b2bd-4474-9dc8-bf0cefbb6fab,NY,PreservedSpecimen,3710065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969243,
42cee350-e977-4688-bd88-9b20255d16de,NY,PreservedSpecimen,3710066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969244,
ed00dbac-488f-4c1e-8339-8a0903abc783,NY,PreservedSpecimen,3710068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969246,
804fc0ad-4ba2-469a-9026-80afbc20cb73,NY,PreservedSpecimen,3710069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969247,
1fbf2b7c-8807-44b7-a69f-8a6ae415c19e,NY,PreservedSpecimen,3710070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969248,
703a4455-ab9c-4f40-b2d7-898296ac7c6f,NY,PreservedSpecimen,3710071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969249,
24c132f3-a373-4af2-8d37-44e2909967e3,NY,PreservedSpecimen,3710072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969250,
167bfb87-ef48-4a49-bb8e-053bae4712c5,NY,PreservedSpecimen,3710073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969251,
2e304a34-10ef-404f-890b-fce68ec65371,NY,PreservedSpecimen,3710074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969252,
c4e9cbd5-8a9e-4d63-8b90-6d63618f2902,NY,PreservedSpecimen,3710075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969253,
fa9bee9f-8b31-4cef-aacc-e1675742d2ec,NY,PreservedSpecimen,3710076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969254,
4c776035-8bef-40f5-837c-1e1e7d0f0f35,NY,PreservedSpecimen,3710077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969255,
66f69d4b-3ed0-49dc-8aae-80d174936ffc,NY,PreservedSpecimen,3710079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969257,
cb0e057e-6216-4f7e-a103-66a8192495c1,NY,PreservedSpecimen,3710080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969258,
56fccc88-41f0-445a-933e-2e220fb25a44,NY,PreservedSpecimen,3710081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969259,
735d1598-40d5-427f-a50b-b4e49b66c4b2,NY,PreservedSpecimen,3710083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969261,
2ab1f08a-554c-4243-80a8-76ba5d777527,NY,PreservedSpecimen,3710084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969262,
7e311271-afb2-41d2-9cce-6e5f89aae129,NY,PreservedSpecimen,3710085,"J. A. Ewan",26,1942,9,13,"North America","United States of America",Colorado,"Boulder Co.","west shore of lake Minnie Lake, above Schmoll's Range, view ranch north of Ward",2591,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969263,
e0f2066d-081c-4255-a402-aff3d16c4646,NY,PreservedSpecimen,3710086,"J. R. Crutchfield",1696,1966,6,14,"North America","United States of America",Oklahoma,"Alfalfa Co.","Byron State Fish Hatchery No. 4",,,36.838,-98.1813,"Georeferencing Quick Reference Guide, Version 2012",555,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969264,
5b631a9a-8493-4811-83d8-934624ec6983,NY,PreservedSpecimen,3710087,"J. R. Crutchfield",1743,1966,6,21,"North America","United States of America",Oklahoma,"Beaver Co.","pond 2 miles east of Clear Lake",,,36.6889,-100.236,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,gramineus,,"Potamogeton gramineus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969265,
